Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,65,74,449.71428571429,
2013 NCXS Round  - DDCX,2013-08-11,Open Men,21,41,250,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,24,37,416.66666666667,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,40,55,426.66666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,53,91,409.33333333333,
Fields of Joy R1,2014-08-31,Men's CX B Grade,27,37,426.66666666667,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,33,50,423.47826086957,
DDCX 2015 R1,2015-05-16,B Grade Men,45,60,428,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,19,20,460,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,31,49,415,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: B GRADE MEN:,7,15,430.57142857143,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's B Grade,6,7,426.66666666667,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Men,15,18,445,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,42,62,419.35483870968,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,55,60,448,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,12,16,434.28571428571,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,43,67,577.46140979689,
