Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,35,42,679.45326198185,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,23,24,629.99369704237,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,26,31,640.31793554103,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,16,20,612.0072566977,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,20,26,601.13198964172,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,19,27,585.77690515105,
Triad CX Series,2018-10-20,Men Cat 4/5,12,20,549.714271293,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,14,24,550.5867585054,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,22,22,659.00699448935,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,13,20,561.67074736518,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,15,19,590.33545803609,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,DNF,15,645.65259445598,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,13,20,538.24468484955,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,15,25,557.13136678311,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,17,21,611.40068992888,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,12,13,622.14492298392,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,15,31,532.06496747259,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,10,28,490.68457270276,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,3,29,445.51388294758,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,2,32,425.27060779389,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,4,23,442.02709930816,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,13,29,542.61050810713,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,5,20,451.16828014837,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,3,26,425.96890087036,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,2,23,406.08522388857,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,4,19,450.54671109331,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,5,22,457.24898479208,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,11,14,519.28528070908,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,9,13,511.19101868715,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 3,7,8,505.01352568115,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,10,14,503.41953318813,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,8,13,477.94769127147,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,9,11,535.41378005032,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,8,10,483.68193828049,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,10,11,530.97290676721,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,28,31,497.6456278509,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,19,21,453.15254451137,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,10,13,510.08262298811,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,13,13,593.81148315814,
