Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,19,27,591.54545454545,
Charm City Cross,2021-10-3,Men Cat 4/5,53,93,566.19413779612,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,18,50,511.38978586604,
DCCX,2022-09-10,Men Cat 5,26,69,521.54829827624,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,50,78,580.76589728573,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,20,48,535.87276304291,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,65,116,556.59744868777,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,70,95,554.93427119026,
Rocktown Cyclocross Festival,2023-10-15,Men  Cat 5/Novice,5,12,513,
BikenetiCX,2023-10-29,Men Beginner Cat 5,7,32,456.52129785857,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,36,52,557.06957830955,
