Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Turkey Cross,2010-10-10,Elite Men,26,32,271.64582650439,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,41,44,316.0695620141,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,13,54,302.72222222222,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,11,53,282.05881044754,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,9,39,296.01578968706,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,12,44,295.60714499232,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,DNF,24,331.37295676813,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,20,43,321.92729084001,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,DNF,86,352.24746557149,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,17,77,233.11547897907,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,18,22,375.84656849591,
