Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,369.17184798139,329.72119966556,
Men Cat 3,2,51902,Zach,Bass,Bike Barn (Texas),,310652,384.50048586584,338.00459490896,
Men Cat 3,3,132292,Nicholas,Olson,Planetary Cycles Racing Team,,478407,401.62869684896,346.28799015236,
Men Cat 3,4,114186,Travis,Wilky,ROL Wheels,,178182,385.18561954773,354.57138539577,
Men Cat 3,5,103994,Erique,Williams,,,297166,394.03577575898,362.85478063917,
Men Cat 3,6,119535,Clifford,Green,Dallas Bike Works CX,,394079,420.5323522862,371.13817588257,
Men Cat 3,7,126461,Matthew,Platt,PHENOM p/b Phobio,,488328,386.25998985097,379.42157112598,
Men Cat 3,8,100359,Micheal,Boedigheimer,Rouler Racing,,396973,383.28999982664,387.70496636938,
Men Cat 3,9,117010,Andrew,Margolin,,,456441,386.88875307452,395.98836161278,
Men Cat 3,10,103976,Will,Sharp,Northwest Cycling Club,,385678,398.86253521547,404.27175685618,
Men Cat 3,11,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,435.72866493129,412.55515209959,
Men Cat 3,12,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,397.94094746658,420.83854734299,
Men Cat 3,13,100330,Lou,D'amico,Team Super Awesome,,221372,463.91066075212,429.12194258639,
Men Cat 3,14,120267,Brandon,Mckinney,TILT Racing,,400055,456.77463088678,437.4053378298,
Men Cat 3,15,38230,Dustin,Payne,,,248131,492.00925348612,445.6887330732,
Men Cat 3,16,114204,Corey,Bounds,Team Yacht Club,,448853,382.61882862794,453.9721283166,
Men Cat 3,DNF,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,467.68310364969,470.53891880341,
Men Cat 3,DNF,145215,Matthew,Mataaguilar,Planetary Cycles Racing Team,,459877,447.45897726413,470.53891880341,
Men Cat 3,DNF,121772,Spencer,Ortego,,,481140,413.41188077485,470.53891880341,
Men Cat 3,DNF,72675,Tony,Phongsy,Sugar Cycles/Wholesome Sweeteners,,219736,583.24146035891,470.53891880341,
Men Cat 4/5,1,90072,Jon,English,KOLO p/b Premium Draught,,316140,422.98400214261,387.06537825315,
Men Cat 4/5,2,100331,Peter,Walton,Semi-Tough Cycling Club,,439289,460.95861328243,401.58124472873,
Men Cat 4/5,3,117028,Ramon,Laval,Ham Cycles,,415052,469.49031328272,416.09711120431,
Men Cat 4/5,4,104010,Raymond,Currid,,,322158,518.74198371197,430.61297767989,
Men Cat 4/5,5,126463,Andrew,Michalets,Bayou City Racing,,472779,435.66417315185,445.12884415547,
Men Cat 4/5,6,146701,Michael,Orsow,,,499338,464.99152311699,459.64471063105,
Men Cat 4/5,7,151929,Andrew,Peterson,,,400657,540,474.16057710663,
Men Cat 4/5,8,144876,Raul,Pasamar,,,517559,452.35405693654,488.67644358221,
Men Cat 4/5,9,138743,Benjamin,Proko,,,244011,462.59155179015,503.1923100578,
Men Cat 4/5,10,125669,Allen,Kuo,Bike Barn Texas,,457323,478.12387682742,517.70817653338,
Men Cat 4/5,11,125671,Orlando,Sanchez,Bike World Racing,,469187,522.2488176172,532.22404300896,
Men Cat 4/5,12,126464,Justin,Barrow,Bayou City Racing,,457633,526.2437783064,546.73990948454,
Men Cat 4/5,13,81653,Paul,Phillips,,,455477,516.67436935479,561.25577596012,
Men Cat 4/5,14,110927,Beck,Brining,Northwest Cycling Club,,448287,558.10156561002,575.7716424357,
Men Cat 4/5,15,151930,Scott,Steffens,,,514174,540,590.28750891128,
Men Cat 4/5,16,108408,Cooper,Whatley,Northwest Cycling Club,,418555,622.52166439887,604.80337538686,
Men Cat 4/5,17,114213,Nikolas,Black,Mellow Johnny's Cycling Team,,265379,637.42855618343,619.31924186244,
Men Cat 4/5,18,105506,?,Charles,,,,598.37029372734,633.83510833803,
Men Cat 4/5,DNF,145222,Tyler,Tipton,Bayou City Racing,,512848,596.67690211201,662.86684128919,
Men Cat 4/5,DNF,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,471.52726410855,662.86684128919,
Men Cat 4/5,DNF,81650,Greg,Clark,October Three Racing,,416305,376.36289472388,662.86684128919,
Men Cat 4/5,DNF,121772,Spencer,Ortego,,,481140,413.41188077485,662.86684128919,
Men Cat 4/5,DNF,118091,Chuy,Benitez,Ham Cycles,,432856,629.56900459935,662.86684128919,
Men Cat 4/5,DNF,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,597.11714698738,662.86684128919,
Men Cat 4/5,DNF,132289,Peter,Saulino,KOLO p/b Premium Draught,,417213,479.63252905312,662.86684128919,
Men Cat 4/5,DNF,151496,Nathan,Mester,Northwest Cycling Club,,501326,614.34179071283,662.86684128919,
Men Cat 4/5,DNF,24977,Daniel,Ortiz,Ham Cycles,,376416,527.2628315925,662.86684128919,
Men Cat 4/5,DNF,151034,Carlos,Torres,,,401111,518.01136211584,662.86684128919,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,398.86253521547,398.86253521547,
Men Juniors 10-14 Open,2,110927,Beck,Brining,Northwest Cycling Club,,448287,558.10156561002,493.4335191509,
Men Juniors 10-14 Open,3,117031,Grant,Wilky,ROL Wheels,,424027,530.6574259659,514.51099825294,
Men Juniors 10-14 Open,4,108429,Gabriel,Payne,Texas Cyclocross Project/Ridebiker,,422404,578.3799733024,535.58847735498,
Men Juniors 10-14 Open,5,126453,Tad,Cowan,Northwest Cycling Club,,488291,617.2751231274,556.66595645702,
Men Juniors 10-14 Open,6,108408,Cooper,Whatley,Northwest Cycling Club,,418555,622.52166439887,577.74343555905,
Men Juniors 10-14 Open,7,151496,Nathan,Mester,Northwest Cycling Club,,501326,614.34179071283,598.82091466109,
Men Juniors 10-14 Open,8,120740,Duncan,Nunnelly,Bike Barn Texas,,488492,562.1376117964,619.89839376313,
Men Juniors 10-14 Open,9,114213,Nikolas,Black,Mellow Johnny's Cycling Team,,265379,637.42855618343,640.97587286517,
Men Juniors 10-14 Open,10,105393,Sam,Sharp,Northwest Cycling Club,,420197,682.14192693651,662.05335196721,
Men Juniors 10-14 Open,11,151510,Luke,Chipman,Northwest Cycling Club,,509739,640.45016654634,683.13083106925,
Men Juniors 10-14 Open,12,129203,Zeke,R brining,,,473267,653.22428490247,704.20831017129,
Men Juniors 10-14 Open,13,151924,Cooper,Steffens,,,,650,725.28578927333,
Men Juniors 10-14 Open,14,147985,Jonathan,Martinez,,,519692,660.48134602546,746.36326837537,
Men Juniors 15-18 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,,,
Men Juniors 15-18 Open,2,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,,,
Men Juniors 15-18 Open,3,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men Juniors 15-18 Open,4,151925,Niko,Warden,,,,,,
Men Juniors 6-9 Open,1,89177,Joaquin,Machado,Texas Cyclocross Project/Ridebiker,,448843,,,
Men Juniors 6-9 Open,2,146736,Alexander,Schwartz,Texas Cyclocross Project/Ridebiker,,519122,,,
Men Juniors 6-9 Open,3,147985,Jonathan,Martinez,,,519692,,,
Men Masters 40+,1,103993,Daniel,Martinez,,,308180,337.45317073917,326.94708995063,
Men Masters 40+,2,122322,Brent,Turner,Bike Barn (Texas),,55990,340.39550835539,334.98558230132,
Men Masters 40+,3,114185,Alex,Bernard,Bayou City Racing,,156895,450.40659153624,343.02407465201,
Men Masters 40+,4,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,365.52953284571,351.06256700269,
Men Masters 40+,5,22140,Chris,Hill,,,131183,448.005864507,359.10105935338,
Men Masters 40+,6,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,406.49507978106,367.13955170407,
Men Masters 40+,7,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,397.94094746658,375.17804405476,
Men Masters 40+,8,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,359.10605371471,383.21653640545,
Men Masters 40+,9,91167,Brian,Leib,Team Super Awesome,,120972,415.3705058082,391.25502875614,
Men Masters 40+,10,58547,Andrew,Nelson,Bayou City Racing,,328492,426.75566170293,399.29352110682,
Men Masters 40+,11,107902,Humberto,Leandro,Texas Cyclocross Project/Ridebiker,,423204,380.93700588072,407.33201345751,
Men Masters 40+,12,127427,Ladislav,Onhajzer,,,394717,453.63822268539,415.3705058082,
Men Masters 40+,13,72523,Robert,Sisk,KOLO p/b Premium Draught,,165285,472.41774416614,423.40899815889,
Men Masters 40+,14,129209,Gregory,Harrah,Bike Lane / Alloy Wheel Repair of Houston,,138284,336.83907022655,431.44749050958,
Men Masters 40+,15,44169,Edgar,Nunnelly,Bike Barn Texas,,117,406.71977938057,439.48598286026,
Men Masters 40+,16,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,412.89019623102,447.52447521095,
Men Masters 40+,17,104003,Alex,Death,,,393506,474.83923839212,455.56296756164,
Men Masters 40+,18,109603,Nick,Rider,Handlebar Bicycle Club,,404122,467.17203399321,463.60145991233,
Men Masters 40+,19,100369,Townsend,Myers,Urban South Racing,,394083,385.2011085569,471.63995226302,
Men Masters 40+,20,104014,Albert,Lopez,,,359700,501.14354501071,479.6784446137,
Men Masters 40+,21,116995,Wylie,Palmer,,,49478,520.14718149647,487.71693696439,
Men Masters 40+,22,118093,Robert,Braatoe,Team West End Bikes,,267284,594.43123141883,495.75542931508,
Men Masters 40+,23,104009,Michael,Schneider,Northwest Cycling Club,,442266,452.33782048408,503.79392166577,
Men Masters 40+ Cat 4/5,1,87015,Scott,Cryan,Bay Area Cycling Racing,,388143,459.40988428443,417.95003752191,
Men Masters 40+ Cat 4/5,2,126471,Bobby,Falcon,Ham Cycles,,484961,472.90352058423,433.60421560529,
Men Masters 40+ Cat 4/5,3,72550,Luke,Magilke,,,167570,474.68497479926,449.25839368868,
Men Masters 40+ Cat 4/5,4,151926,Mike,Moyers,,,109114,540,464.91257177206,
Men Masters 40+ Cat 4/5,5,123369,Thomas,Smith,Northwest Cycling Club,,128154,527.5292841056,480.56674985545,
Men Masters 40+ Cat 4/5,6,144881,Colin,Zelt,,,435100,501.74854287475,496.22092793883,
Men Masters 40+ Cat 4/5,7,68785,Todd,Mitchell,Bike Barn Texas,,52993,535.39096948003,511.87510602222,
Men Masters 40+ Cat 4/5,8,104009,Michael,Schneider,Northwest Cycling Club,,442266,452.33782048408,527.5292841056,
Men Masters 40+ Cat 4/5,9,151927,Russell,Mester,Northwest Cycling Club,,501323,540,543.18346218899,
Men Masters 40+ Cat 4/5,10,118093,Robert,Braatoe,Team West End Bikes,,267284,594.43123141883,558.83764027237,
Men Masters 40+ Cat 4/5,11,126467,Chris,Egan,Tad Hughes Custom Fit Studio,,488167,560.5989524077,574.49181835576,
Men Masters 40+ Cat 4/5,12,151928,Brad,Bain,,,471816,540,590.14599643914,
Men Masters 40+ Cat 4/5,13,83549,Jack,Varcados,Bayou City Racing,,349464,519.47953877667,605.80017452253,
Men Masters 40+ Cat 4/5,14,75702,Tyler,Arnold,Embros Bicycle Club,,240107,519.89900671129,621.45435260591,
Men Masters 40+ Cat 4/5,15,125678,Brad,Spooner,Alamo City Bike Racing,,420225,589.73815968664,637.1085306893,
Men Masters 40+ Cat 4/5,DNF,50002,Kurt,Egli,OKCX,,195013,528.77779723874,668.41688685607,
Men Masters 40+ Cat 4/5,DNF,114150,Clive,Sharman,Bayou City Racing,,417553,430.97876799719,668.41688685607,
Men Masters 40+ Cat 4/5,DNF,23133,Ed,Lai,,,,514.67672660741,668.41688685607,
Men Masters 50+,1,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,380.42064498349,363.52979189285,
Men Masters 50+,2,75849,Mickey,Mcdonald,,,23403,400.06513533262,378.23629114842,
Men Masters 50+,3,72538,Steven,Price,,,297871,443.29503522197,392.942790404,
Men Masters 50+,4,17070,Brett,Kinsey,Mafia Racing,,273017,462.36357187494,407.64928965958,
Men Masters 50+,5,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,439.68615377311,422.35578891516,
Men Masters 50+,6,38257,Michael,Rossi,Bike Barn (Texas),,107218,436.29623373709,437.06228817074,
Men Masters 50+,7,72651,Frank,Karbarz,,,70407,450.36196407999,451.76878742632,
Men Masters 50+,8,114150,Clive,Sharman,Bayou City Racing,,417553,430.97876799719,466.47528668189,
Men Masters 50+,9,144881,Colin,Zelt,,,435100,501.74854287475,481.18178593747,
Men Masters 50+,10,50002,Kurt,Egli,OKCX,,195013,528.77779723874,495.88828519305,
Men Masters 50+,11,126456,David,Smith,,,33108,543.56262897648,510.59478444863,
Men Masters 50+,12,144887,Douglas,Ford,,,12006,553.74422425084,525.30128370421,
Men Masters 50+,13,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,603.88222565504,540.00778295978,
Men Masters 50+,14,120441,Bruce,Green,Northwest Cycling Club,,438213,597.41038473421,554.71428221536,
Men Masters 50+,15,105343,James,Whatley,Northwest Cycling Club,,274044,577.73319704583,569.42078147094,
Men Masters 50+,16,118084,Troy,Ottmer,Northwest Cycling Club,,210356,500,584.12728072652,
Men Masters 60+,1,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,484.42844907695,414.9450707532,
Men Masters 60+,2,102860,Kevin,Oconnell,KOLO p/b Premium Draught,,411969,447.81314691148,426.93292712065,
Men Masters 60+,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,450.90863985556,438.92078348811,
Men Masters 60+,4,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,503.10987761165,450.90863985556,
Men Masters 60+,5,203694,William,Allen,,,46371,519.11819412995,462.89649622302,
Men Masters 60+,6,106503,Mike,Hutton,Northwest Cycling Club,,288686,330,474.88435259047,
Men Masters 60+,7,151932,Jeffrey,Marks,,,120069,330,486.87220895793,
Men Pro/Cat 1/2,1,120729,Adam,Gaubert,,,219159,348.89246814002,283.92783995699,
Men Pro/Cat 1/2,2,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,289.97007892054,292.40764560181,
Men Pro/Cat 1/2,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,313.98204969881,300.88745124663,
Men Pro/Cat 1/2,4,102945,Colin,Bromley,PHENOM,,338512,339.22374083291,309.36725689145,
Men Pro/Cat 1/2,5,6306,Katriel,Statman,Bayou City Racing,,239294,355.50564308379,317.84706253627,
Men Pro/Cat 1/2,6,26698,Timothy,Mcafoos,,,227737,352.14882597983,326.32686818109,
Men Pro/Cat 1/2,7,72510,Scott,Minard,Bayou City Racing,,92947,308.62131126226,334.8066738259,
Men Pro/Cat 1/2,8,111394,Lee,Robinson,Team Bikenetic,,453980,351.38374425126,343.28647947072,
Men Pro/Cat 1/2,9,17861,Andrew,Raab,CCB Racing,,111496,373.49377444193,351.76628511554,
Men Pro/Cat 1/2,10,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,353.20260667916,360.24609076036,
Men Pro/Cat 1/2,11,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,268.70064099275,368.72589640518,
Men Pro/Cat 1/2,12,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,388.23637131846,377.20570205,
Men Pro/Cat 1/2,13,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,374.82621014765,385.68550769481,
Men Pro/Cat 1/2,14,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,385.46579577878,394.16531333963,
Men Pro/Cat 1/2,15,122322,Brent,Turner,Bike Barn (Texas),,55990,340.39550835539,402.64511898445,
Men Pro/Cat 1/2,16,112948,Jose,Martinez,KOLO p/b Premium Draught,,342642,380.62727224431,411.12492462927,
Men Pro/Cat 1/2,DNF,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,398.86083844557,428.08453591891,
Men Pro/Cat 1/2,DNF,103993,Daniel,Martinez,,,308180,337.45317073917,428.08453591891,
Men Single Speed Open,1,111394,Lee,Robinson,Team Bikenetic,,453980,351.38374425126,330.85092174336,
Men Single Speed Open,2,112948,Jose,Martinez,KOLO p/b Premium Draught,,342642,380.62727224431,339.68586130268,
Men Single Speed Open,3,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,465.74962307331,348.520800862,
Men Single Speed Open,4,2819,Wiley,Mosley,Team Super Awesome,,163464,405.1020390524,357.35574042132,
Men Single Speed Open,5,89262,Philip,Haigh,Dallas Bike Works CX,,359282,381.9798242681,366.19067998064,
Men Single Speed Open,6,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,398.86083844557,375.02561953997,
Men Single Speed Open,7,81650,Greg,Clark,October Three Racing,,416305,376.36289472388,383.86055909929,
Men Single Speed Open,8,83590,Nathan,Mills,Bayou City Racing,,105042,386.06605179747,392.69549865861,
Men Single Speed Open,9,129209,Gregory,Harrah,Bike Lane / Alloy Wheel Repair of Houston,,138284,336.83907022655,401.53043821793,
Men Single Speed Open,10,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,386.53015887164,410.36537777725,
Men Single Speed Open,11,117024,Paul,Carson,Ham Cycles,,456130,493.38497836795,419.20031733657,
Men Single Speed Open,12,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,500.44207722362,428.03525689589,
Men Single Speed Open,13,103989,Erik,Streight,Team West End Bikes,,178201,594.41805943106,436.87019645521,
Men Single Speed Open,14,75702,Tyler,Arnold,Embros Bicycle Club,,240107,519.89900671129,445.70513601453,
Men Single Speed Open,DNF,103421,Mauricio,Caballero,Mirage,,375085,545.92725506553,463.37501513317,
Men Single Speed Open,DNF,125678,Brad,Spooner,Alamo City Bike Racing,,420225,589.73815968664,463.37501513317,
Women Cat 3/4,1,89226,Tara,Kelly,,,237368,467.41877730147,459.80813491783,
Women Cat 3/4,2,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,568.5568619316,475.61465461912,
Women Cat 3/4,3,144891,Pamela,Ferguson,Haute Wheels Racing,,399743,549.84844762399,491.4211743204,
Women Cat 3/4,4,105362,Sarah,Dieken,Embros Bicycle Club,,417890,555.57109495906,507.22769402169,
Women Cat 3/4,5,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,517.43269830341,523.03421372298,
Women Cat 3/4,6,151933,Lisa,Worner,,,,600,538.84073342426,
Women Cat 3/4,7,134238,Emily,Bissett,Semi-Tough Racing,,492425,517.96315902369,554.64725312555,
Women Cat 3/4,8,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,572.35068372208,570.45377282684,
Women Cat 3/4,9,144889,Nabiha,Hossain,,,501715,592.50034254733,586.26029252812,
Women Cat 3/4,10,126494,Kendall,Zurbuchen,Northwest Cycling Club,,307434,652.53325226377,602.06681222941,
Women Cat 3/4,11,151934,Yoshi,Yoshida,swcc,,472949,600,617.8733319307,
Women Cat 3/4,12,137789,Margaret,Pacheco,,,493534,542.3996627652,633.67985163199,
Women Cat 3/4,13,148944,Emily,Barrera,,,367383,686.35621922464,649.48637133327,
Women Cat 3/4,14,126496,Jessica,Miller,Haute Wheels Racing,,474364,699.46424476696,665.29289103456,
Women Juniors 10-14 Cat 1/2/3/4,1,136859,Emily,Moyers,,,420224,,,
Women Juniors 10-14 Cat 1/2/3/4,2,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,,,
Women Juniors 10-14 Cat 1/2/3/4,3,136854,Elaina,Moyers,Northwest Cycling Club,,487285,,,
Women Juniors 6-9 Cat 1/2/3/4,1,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,,,
Women Juniors 6-9 Cat 1/2/3/4,2,148008,Josie,Cowan,Northwest Cycling Club,,493515,,,
Women Juniors 6-9 Cat 1/2/3/4,3,151931,Leila,Mimouni,8 Sixteen Racing,,521745,,,
Women Masters 40+ Cat 3/4,1,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LC,,325780,596.73219905955,532.54909924762,
Women Masters 40+ Cat 3/4,2,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,578.12047601668,555.03273283175,
Women Masters 40+ Cat 3/4,3,115977,Joy,Brott,Tri-City Bicycles,,217109,600.3109890825,577.51636641587,
Women Masters 40+ Cat 3/4,4,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,533.65448954784,600,
Women Masters 40+ Cat 3/4,5,151935,Molly,Hudson,,,513234,600,622.48363358413,
Women Masters 40+ Cat 3/4,6,120711,Rhonda,Green,MBBC Racing,,460306,683.56240620844,644.96726716825,
Women Masters 40+ Cat 3/4,7,151503,Debbie,Aurelius,,,512350,624.55118282016,667.45090075238,
Women Pro/Cat 1/2/3,1,131853,Alexis,Hamilton,,,315452,452.81107716839,435.09429382818,
Women Pro/Cat 1/2/3,2,120453,Brittany,Parffrey,,,377033,492.57490970109,452.55280184391,
Women Pro/Cat 1/2/3,3,89216,Missy,Hardeman,Squadra Di Servitori,,392309,504.92832589112,470.01130985965,
Women Pro/Cat 1/2/3,4,99517,Venny,Alub,Cantu Wheels p/b KHS Bicycles,,404148,473.76559128219,487.46981787538,
Women Pro/Cat 1/2/3,5,72514,Tracy,Jones,Bayou City Racing,,289166,475.85261813087,504.92832589112,
Women Pro/Cat 1/2/3,6,126289,Kathrin,Milbury,Cantu Wheels p/b KHS Bicycles,,442762,532.90692265891,522.38683390685,
Women Pro/Cat 1/2/3,7,144891,Pamela,Ferguson,Haute Wheels Racing,,399743,549.84844762399,539.84534192259,
Women Pro/Cat 1/2/3,8,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,517.43269830341,557.30384993832,
Women Pro/Cat 1/2/3,9,105362,Sarah,Dieken,Embros Bicycle Club,,417890,555.57109495906,574.76235795406,
Women Single Speed Cat 1/2/3/4,1,89216,Missy,Hardeman,Squadra Di Servitori,,392309,,,
Women Single Speed Cat 1/2/3/4,2,26475,Nicole,Landers,,,245484,,,
Women Single Speed Cat 1/2/3/4,3,89230,Jessie,Tsai,Bicycle Heaven / PVA,,390873,,,
Women Single Speed Cat 1/2/3/4,4,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
