Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Master 35+,27,36,391.7738913442,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,22,33,366.31374704368,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,DNF,16,,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,5,11,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,11,15,367.48938551502,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,10,20,296.04770248232,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,20,28,355.84857377235,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,11,28,276.33366437233,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,30,33,307.62051471935,
Java Johnny's CX,2010-10-9,Elite Men,36,39,331.78641270039,
Harbin Park CX,2010-10-10,Elite Men,34,44,278.21570634886,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,57,73,290.08920464584,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,61,70,293.30021693831,
Infimary Mound,2010-11-14,Elite Men,DNF,24,316.39097884666,
Promotion Cross,2010-11-20,Men Cat1/2/3   ,13,15,345.30015248806,
Lionheart CX,2011-09-10,Men Men A  ,4,19,317.73544217068,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,17,52,282.46745944595,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,17,41,285.42075669979,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,15,34,287.94817176037,
GearFest CX,2011-10-1,Men Elite Men  ,17,39,282.00704869645,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,48,49,444.08606915725,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,26,47,340.95197531769,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,23,49,301.08100561653,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,17,40,284.87364906392,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,10,43,240.9135110894,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,34,74,318.105112081,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,33,69,310.3084212119,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 35-39,2,6,284.37497743826,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,20,46,281.7335517636,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,12,23,347.01383861637,
Caesars Ford CX,2012-10-6,Men Elite Men  ,21,52,289.95742047451,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,17,53,284.67217586275,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,4,19,322.08847359895,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,14,21,358.21193621163,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,32,55,339.60294871321,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,26,46,328.4325226187,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,35,60,339.78032302854,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,17,34,315.39751069982,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,10,13,333.82704323831,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,19,41,300.67946605265,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,5,16,318.54713280986,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,11,28,269.51586520033,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,37,83,305.90917671229,
Lionheart CX,2013-09-7,Men Cat 1/2/3,15,19,397.80068468766,
Bloomingcross,2013-09-15,Men Cat 1/2,25,53,293.60610967406,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,17,38,317.62947510267,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,DNF,43,489.62745501137,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,26,103,303.82141501524,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,27,93,304.59190787895,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,59,62,339.27895143813,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,29,64,353.09350594873,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,33,77,346.82890172715,
BloomingCross,2014-10-19,Men Cat 1/2/3,30,56,359.48340434859,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,26,80,322.39797832872,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,54,111,368.50843616402,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,58,126,363.79622680815,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,26,55,339.43181641886,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,19,43,349.14525962342,
Valley View CX,2015-10-4,Men Cat 1/2/3,18,52,329.11571022346,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,15,49,306.66590016454,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,24,58,328.9824737624,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,28,71,340.17696910346,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,24,71,312.02054962529,
Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,DNF,12,636.86941145421,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,10,39,363.65974804026,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,5,32,314.54654814611,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,5,29,342.59478763499,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,32,74,344.90801323578,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,26,87,299.18107419873,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,11,47,304.51364791846,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,18,39,348.78017487922,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,4,25,315.16921792939,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,11,37,349.66692922851,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,9,27,342.75662820981,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,40,336.23815717351,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,23,55,350.75706852206,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,5,61,311.0928851034,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,9,55,316.85332498496,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,19,64,348.71058440925,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,26,95,308.85494146156,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,37,96,340.4588728376,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,13,57,321.93842681295,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,13,20,354.75082844692,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,13,50,329.07850794983,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,20,49,375.77147747256,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,79,111,384.37112872664,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,10,36,386.90742369247,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,30,69,406.43585817254,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,39,93,354.42958862653,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,34,92,333.28002051741,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,27,45,428.57924119992,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,47,100,357.10372485564,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,53,72,435.04546800013,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,9,32,332.24560545457,
