Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,104399,Patrick,Flanagan,None,,,700,617.47182280032,
Men Junior 11-12 Open,2,184619,Quinn,Peconga,Midwest Devo,,585723,712.2793681483,639.63878811878,
Men Junior 11-12 Open,3,171336,Spencer,Shrieve,Midwest Devo,,564939,645.9600411861,661.80575343724,
Men Junior 11-12 Open,4,195715,Aaron,Boehman,Midwest Devo,,601022,753.91667567719,683.97271875569,
Men Junior 11-12 Open,5,195714,Ryder,Mason,Midwest Devo,,,687.73968536101,706.13968407415,
Men Junior 11-12 Open,6,171338,Henry,Cummings,Midwest DEVO,,586166,737.58188543991,728.30664939261,
Men Junior 11-12 Open,7,184904,Henry,Nolan,Midwest DEVO,,,846.51140478601,750.47361471107,
Men Junior 11-12 Open,8,73328,Carter,Johnston,Midwest Devo,,,700,772.64058002953,
Men Junior 13-14 Open,1,171334,Ethan,Brown,midwest devo,,563960,498.71462279902,472.63280286923,
Men Junior 13-14 Open,2,145157,Jack,Helvie,MidWest Devo,,518826,511.20899873177,516.97460215192,
Men Junior 13-14 Open,3,184616,Patrick,Mercer,Midwest Devo,,,565.51905469997,561.31640143461,
Men Junior 13-14 Open,4,199045,Jackson,Clary,MidWest Devo,,622888,650,605.65820071731,
Men Junior 13-14 Open,5,158638,Ethan,Clements,Midwest DEVO,,554953,562.79083974442,650,
Men Junior 13-14 Open,6,199046,Cooper,Trout,Midwest Devo,,,650,694.34179928269,
Men Junior 13-14 Open,7,195712,Jackson,Strutz,Midwest Devo,,601105,674.43927210045,738.68359856539,
Men Junior 13-14 Open,8,158642,Nolan,Cummings,Midwest DEVO,,586165,693.53594628983,783.02539784808,
Men Junior 13-14 Open,9,184620,Aj,Collins,Midwest Devo,,586241,807.14333108241,827.36719713077,
Men Junior 15-16 Open,1,128339,Calvin,Conaway,Midwest Devo,,489116,,,
Men Junior 15-16 Open,2,173558,Levi,Hall,Fort Wayne Outfitters & Bike Depot,,564487,,,
Men Junior 15-16 Open,3,148524,Alec,Clements,Midwest DEVO,,539581,,,
Men Junior 15-16 Open,4,199053,Eli,Lengacher,Midwest Devo,,622274,,,
Men Junior 15-16 Open,5,144120,Warner,Shrieve,Midwest Devo,,518637,,,
Men Junior 17-18 Open,1,199054,Blake,Dawson,Fort Wayne outfitters,,601177,,,
Men Junior 17-18 Open,2,158644,L.j.,Shrieve,Midwest Devo,,541412,,,
Men Junior 9-10 Open,1,184621,Topher,Dolinski,Midwest Devo & Dash Racing,,586629,782.01485324608,710.97715146751,
Men Junior 9-10 Open,2,195716,Colton,Shrieve,Midwest Devo,,,759.57125691571,723.984767645,
Men Junior 9-10 Open,3,195750,Adam,Boehman,Team Adventures,,601023,828.33772806323,736.9923838225,
Men Junior 9-10 Open,4,199048,William,Hoffman,Team NeighborLink,,,750,750,
Men Junior 9-10 Open,5,199049,Jenson,Tamaddoni,Midwest Devo,,624266,750,763.0076161775,
Men Junior 9-10 Open,6,199050,Owen,Hoffman,Team NeighborLink,,623980,750,776.015232355,
Men Junior 9-10 Open,7,199051,Jonny,Tamaddoni,None,,624267,750,789.02284853249,
Men Master 35+ Cat 1/2/3,1,34829,Chris,Bowman,Gray Goat Dirt,,79229,256.46530968022,256.46530968022,
Men Master 35+ Cat 1/2/3,2,147906,Benjamin,Dawson,None,,389466,330,308.05453466807,
Men Master 35+ Cat 1/2/3,3,78035,Michael,Keppler,Speedway Wheelmen,,195291,379.25333566607,326.39347573226,
Men Master 35+ Cat 1/2/3,4,83342,Tyler,Conant,Dash Racing,,389918,350.42043766506,344.73241679644,
Men Master 35+ Cat 1/2/3,5,110708,Shelby,Gibbs,Dash Racing,,430930,339.04439592782,363.07135786063,
Men Master 35+ Cat 1/2/3,6,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,455.3551156821,381.41029892481,
Men Master 35+ Cat 1/2/3,DNF,43895,Luther,Prater,Speedway Wheelmen,,95090,485.1892434927,418.08818105318,
Men Master 50+ Cat 1/2/3,1,124728,William,Hallberg,Dash Racing Team,,14742,326.21012289201,326.21012289201,
Men Master 50+ Cat 1/2/3,2,144154,Larry,Lenne,Team Heroes,,496863,344.44520444645,344.57464942709,
Men Master 50+ Cat 1/2/3,3,184631,Jeff,Mason,Midwest Devo Support Crew/Team Heroes,,374444,421.47023885401,361.51162899644,
Men Master 50+ Cat 1/2/3,4,80435,Matt,Emmert,Bloomington Velo Cycling,,290394,378.44860856579,378.44860856579,
Men Master 50+ Cat 1/2/3,5,51815,Timothy,Gavin,Team Heroes,,12969,448.79915473074,395.38558813514,
Men Master 50+ Cat 1/2/3,6,80436,Jim,Jensen,Gray Goat Sports,,387449,425.40214647474,412.32256770449,
Men Master 50+ Cat 1/2/3,7,93564,Randy,Witte,The Bicycle Station,,88983,371.96678984861,429.25954727384,
Men Senior  Cat 1/2,1,133045,Zachary,Andrews,Midwest Development Cycling Inc.,,460597,,,
Men Senior  Cat 1/2,2,151386,Gus,Bratetic,Be Real Sports,,501521,,,
Men Senior  Cat 1/2,3,4789,Zach,Bender,Cycle-Smart,,250355,,,
Men Senior  Cat 1/2,4,74563,Eric,Anderson,BGI-Trek Masters,,42611,,,
Men Senior  Cat 3,DNF,199056,?,Dnf,Phillip Emmert,,473796,,,
Men Senior  Cat 4,1,171581,Broden,Kelly,Nine13 P/B Singleton Coaching,,559123,446.16938877509,434.18020687198,
Men Senior  Cat 4,2,199058,Jake,Fiddler,Taylor Gang,,,540,453.46547455618,
Men Senior  Cat 4,3,184622,Patrick,Smith,Team Neighborlink,,585673,461.09796746486,472.75074224037,
Men Senior  Cat 4,4,158661,Derek,Groves,Dash Racing,,536557,481.92872409797,492.03600992456,
Men Senior  Cat 4,5,174899,Seth,Monholand,None,,572842,580.25999556454,511.32127760875,
Men Senior  Cat 4,6,159273,Keith,Woods,Dash Racing,,474579,502.14329575115,530.60654529295,
Men Senior  Cat 5,1,195734,Seiji,Suzuki,859 Cycling,,593384,490.69417942517,453.32856991907,
Men Senior  Cat 5,2,193150,John,Colton,None,,,512.89380573874,477.70134756917,
Men Senior  Cat 5,3,158663,Callen,Schmalz,None,,554933,507.50724789965,502.07412521927,
Men Senior  Cat 5,4,199059,Dennis,Nutt,Cross Creek Cycling Club - C4,,602450,540,526.44690286937,
Men Senior  Cat 5,5,89694,Brian,Dawson,Fort Wayne Outfitters,,397597,562.14091271069,550.81968051947,
Men Senior  Cat 5,6,193475,Shawn,Kelley,SLF MOTIONS LLC,,578121,634.06912971801,575.19245816957,
Men Senior 35+ Cat 4/5,1,173551,Mark,Shearing,Queen City Wheels,,566867,429.77870739967,429.77870739967,
Men Senior 35+ Cat 4/5,2,158659,Brian,Enlow,Team Heroes,,545713,477.31019345566,454.29484040633,
Men Senior 35+ Cat 4/5,3,186574,Joe,Mercer,None,,,547.61335854043,472.17900299393,
Men Senior 35+ Cat 4/5,4,172167,John,Yoder,Phoenix Fitness and Training,,533540,493.79751037,490.06316558154,
Men Senior 35+ Cat 4/5,5,148535,Alan,Clements,None,,539582,507.94732816914,507.94732816914,
Men Senior 35+ Cat 4/5,6,199057,Tripp,Holt,Team Heroes,,433346,540,525.83149075674,
Men Senior 35+ Cat 4/5,7,78021,Adam,Glass,Team Handmade,,387770,560.00108456782,543.71565334434,
Men Senior 35+ Cat 4/5,8,195728,Michael,Tamaddoni,None,,,614.82921030894,561.59981593194,
Men Senior 35+ Cat 4/5,9,43895,Luther,Prater,Speedway Wheelmen,,95090,485.1892434927,579.48397851954,
Men Senior 50+ Cat 4/5,1,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,,,
Men Senior 50+ Cat 4/5,2,106073,Chuck,Warren,Ronin Velosport,,418097,,,
Men Senior 50+ Cat 4/5,3,195738,Andrew,Alvarado,A.G.A. Remodeling,,602104,,,
Men Senior 50+ Cat 4/5,4,193153,Rob,Proctor,None,,601058,,,
Men Senior 60+ Open,1,3265,Dennis,Barber,Bicycle Station,,113491,,,
Men Senior 60+ Open,2,22819,Craig,Reynolds,J's Bikes Racing,,274621,,,
Men Senior 60+ Open,3,61528,John,Gardner,J's  Bikes Racing,,360366,,,
Men Senior 60+ Open,4,112440,Roger,Heldman,Gray Goat Dirt Team,,454700,,,
Men Senior 60+ Open,5,80503,Michael,Lavery,midwest masters,,48692,,,
Women Junior 11-12 Open,1,195757,Evie,Alvarado,Midwest Devo,,602105,,,
Women Junior 11-12 Open,2,195755,Emelia,Brown,None,,601338,,,
Women Junior 11-12 Open,3,195719,Ella,Pryor,Midwest Devo,,601001,,,
Women Junior 11-12 Open,4,199052,Arlie,Moore,Midwest Devo,,,,,
Women Junior 13-14 Open,DNF,159289,Ava,Shipman,Ava Shipman,,540787,,,
Women Junior 9-10 Open,1,195720,Charlotte,Pryor,Midwest Devo,,601002,,,
Women Senior  Cat 1/2/3,1,192542,Chika,Nakamura,Toyo Frame Field Model,,585866,,,
Women Senior  Cat 1/2/3,2,110745,Marissa,Doner,Be Real Sports,,442680,,,
Women Senior  Cat 4/5,1,199055,Katie,Rieger,None,,,,,
