Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,W4,4,12,544.94228981924,
Bubba CX #5 2011,2011-10-30,B (Women),3,10,541.2541362694,
WTB Superprestige,2011-11-5,W Cat 4,1,5,,
Bubba CX #6 2011,2011-11-6,B (Women),6,12,575.4307243233,
Bubba CX #7 2011,2011-11-12,B (Women),4,13,523.29199995173,
Bubba CX #8 2011,2011-11-13,B (Women),1,19,472.50094188275,
WTB Superprestige #1,2012-09-7,W Open,5,7,536.42423033932,
WTB Superprestige #4,2012-10-7,W Open,4,4,,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,6,8,493.91821244059,
Bubba #4: Faust Park,2012-10-28,Women's A Race,4,5,,
Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,6,7,516.24574303288,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,5,8,480.51896704688,
