Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,3,30,435.11904761905,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,3,34,376.15852716863,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,5,73,348.13846890042,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,17,53,410.5590447885,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,24,24,665.53902478979,
Kruger's Crossing,2006-12-3,Master Men 50+,1,13,385.16784061893,
Battle at Barlow CCX,2007-09-30,Mst B 35+,8,34,423.85813602218,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,7,74,378.79980346562,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,10,67,364.76337342475,
Cross Crusade #7,2008-11-9,Masters 50+,4,45,331.4501578193,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,11,57,392.88170516547,
Hood River Double Cross,2009-09-19,Master Men 50+,6,25,385.72322031663,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,9,30,401.80701248695,
Blind Date at the Dairy,2009-09-30,Men B,36,70,428.3335655589,
Cross Crusade #1,2009-10-4,Masters 50+,21,79,404.62428744884,
Cross Crusade #2,2009-10-11,Masters 50+,8,68,348.57744286432,
Cross Crusade #3,2009-10-18,Masters 50+,7,64,345.13092833971,
Cross Crusade #5,2009-10-31,Masters 50+,8,47,349.93385114297,
Cross Crusade #6,2009-11-1,Masters 50+,6,52,337.04015159379,
Cross Crusade #7,2009-11-8,Masters 50+,5,69,313.63296199064,
Cross Crusade #8,2009-11-15,Masters 50+,5,62,325.64230878925,
Ninkrossi CX,2010-10-16,Masters 50+,5,20,399.36655919959,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,24,71,422.42035928757,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,12,64,353.71417335968,
OBRA CCX Championship,2010-11-20,Masters 50+,12,35,379.69250681492,
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,2,18,312.87621766032,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,15,26,378.40512335076,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,10,35,394.34102190617,
Cross Crusade #2,2011-10-9,Masters 50+,7,54,333.58019680153,
Cross Crusade #3,2011-10-16,Masters 50+,12,72,343.19586755874,
Cross Crusade #5,2011-10-29,Masters 35+ A,54,78,416.16896571573,
Cross Crusade #6,2011-10-30,Masters 50+,18,50,414.0040123383,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,DNF,11,686.57475832762,
Cross Crusade #8,2011-11-13,Masters 50+,9,58,336.51073150429,
GPMC: Winter Cross,2011-12-4,Masters 50+,3,18,328.40941833082,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,2,31,307.53960100913,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,5,24,342.06792808144,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,5,77,320.87373882171,
Cross Crusade: Rainier,2012-10-14,Masters 50+,4,51,317.95196334909,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,7,72,315.39448834257,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,11,57,343.53942631824,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,8,59,322.34466315733,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,5,59,309.86200607551,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,3,24,313.04326976108,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,4,66,295.47669653893,
GPTB: Winter Cross,2012-12-2,Masters 50+,DNF,24,711.69944342354,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,2,32,306.34779626428,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,DNF,34,706.68297484502,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,5,42,332.35136485939,
Battle At Barlow,2013-09-29,Masters 35+ A,35,40,519.97452938723,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,3,72,310.75649885811,
Cross Crusade: Rainier,2013-10-13,Master 50+,3,59,314.18328440502,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,14,79,391.18585975361,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,1,22,320.50903307477,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,DNF,46,685.75494905097,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,11,73,350.99359940589,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,2,41,313.94102878611,
DDCX 1,2014-08-30,Masters 50+,3,45,343.80100322371,
Het Meer,2014-09-6,Masters 50+,8,41,368.46141608041,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,69,98,486.16149273938,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,9,74,336.78766413428,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,13,72,341.22123509995,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,10,33,426.53468987788,
Corvallis Cross Classic,2014-11-15,Men 50+,3,14,386.53797856913,
Kruger's Crossing CX,2014-11-23,Masters 50+,7,43,405.23235943959,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,14,37,448.01996361346,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,8,43,377.04630660126,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,2,25,373.61443132576,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,1,27,358.8599264561,
Washougal CX,2015-10-24,Masters 50+,8,35,391.80617926061,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,1,26,342.58850937931,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,9,57,353.50279768876,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,1,16,350.91202588583,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,1,24,356.71952806717,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,1,19,335.73046442349,
