Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,41,41,473.35064606587,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,39,40,506.51646313191,
VT Psycho Cross,2008-11-8,Men 3/4,10,13,512.87606495044,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,13,16,572.86677782437,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,66,79,514.75788772648,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,62,91,528.06151755477,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,104,110,553.80880592557,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,85,101,530.52226560783,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,12,28,540,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,36,62,496.68001158146,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,21,42,455.90172796155,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,37,97,381.5081766788,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,47,99,407.82439455258,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,51,95,402.65717302167,
Green Mountain CX Day 2,2011-09-18,Amateur Men,55,78,421.90579467611,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,32,43,441.84623989974,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,80,150,426.22490306284,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,79,144,427.34580296239,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,47,70,403.70868105556,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,37,70,374.55113024881,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,67,139,387.89013934947,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,74,136,406.69790625471,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,10,24,301.10241212603,
The Anvil,2011-11-20,Master 30_39 Male,4,9,314.47270021514,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,30,68,375.7273959234,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,27,63,378.1164884689,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,42,120,368.16190845965,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,57,103,430.70361508351,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,16,39,358.0675932834,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,20,36,369.48122492113,
Cycle-Smart International Day 1,2012-11-3,Men 3,40,124,354.51937430409,
Cycle-Smart International Day 2,2012-11-4,Men 3,79,126,460.24874609575,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,16,43,364.37186333152,
Baystate Cyclocross Day 1,2012-11-24,Men 3,37,81,376.61008721166,
Baystate Cyclocross Day 2,2012-11-25,Men 3,25,65,342.06084072169,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,36,44,370.64610137271,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,34,57,353.48069468436,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,26,29,325.36781025569,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,39,42,395.08554417104,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,22,24,400.19467531272,
