Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,18903,Nicolas,Bazin,,0:57:38,,135.38971436471,156.07000026151,
Men Cat 1/2  ,2,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:58:05,250645,195.21971296883,160.20383133134,
Men Cat 1/2  ,3,1160,Troy,Wells,,0:58:06,112599,172.19763442316,164.33766240118,
Men Cat 1/2  ,4,15117,Craig,Richey,,0:58:08,397686,195.18981317056,168.47149347102,
Men Cat 1/2  ,5,806,Justin,Lindine,,0:58:25,205717,183.44784744689,172.60532454085,
Men Cat 1/2  ,6,1602,Shawn,Milne,,0:59:00,147512,197.23449844337,176.73915561069,
Men Cat 1/2  ,7,29237,Jonathan,Page,,0:59:28,27066,139.22511919955,180.87298668053,
Men Cat 1/2  ,8,16388,Robert,Marion,,0:59:29,220597,190.07823270163,185.00681775037,
Men Cat 1/2  ,9,29696,Anthony,Clark,J.A.M. Fund / NCC,0:59:47,281380,204.52373961509,189.1406488202,
Men Cat 1/2  ,10,51829,Chase,Dickens,,1:00:18,253981,245.53405053255,193.27447989004,
Men Cat 1/2  ,11,5604,Christian,Favata,Connecticut Yankee BC,1:00:27,135665,199.64468983299,197.40831095988,
Men Cat 1/2  ,12,16998,Daniel,Chabanov,Richard Sachs - RGM Watches - Radix,1:00:51,264739,205.97760963823,201.54214202971,
Men Cat 1/2  ,13,2984,Greg,Wittwer,Bob's Red Mill Cyclocross,1:00:56,111687,213.2825040975,205.67597309955,
Men Cat 1/2  ,14,3299,Stephen,Cummings,Charm City Cycling LLC,1:01:59,201402,213.94363523923,209.80980416939,
Men Cat 1/2  ,15,15729,Paul,Mesi,French Meadow Bakery/Fortistar,1:02:15,281614,229.12010482186,213.94363523923,
Men Cat 1/2  ,16,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,1:02:22,177637,220.22460209488,218.07746630906,
Men Cat 1/2  ,17,2477,Bryan,Fawley,OBREA USA,1:03:53,198394,207.0009116008,222.2112973789,
Men Cat 1/2  ,18,48836,Jordan,Villella,Twin Six,1:03:58,300661,296.07850582416,226.34512844874,
Men Cat 1/2  ,19,21444,John,Proppe,Team Lake Effect,,301502,247.88925705445,230.47895951857,
Men Cat 1/2  ,20,15150,Evan,Huff,BikeReg.com / Joe's Garage,,172135,221.01988532783,234.61279058841,
Men Cat 1/2  ,21,58587,Geoffrey,Bouchard,NBX/Narragansett Beer Cycling Team p/b A,,349570,294.08151528909,238.74662165825,
Men Cat 1/2  ,22,33782,Donny,Green,,,301880,250.95526141609,242.88045272809,
Men Cat 1/2  ,23,56376,Donald,Cumming,Wolverine Sports Club,,337658,413.33595954091,247.01428379792,
Men Cat 1/2  ,24,63515,Wyatt,Stoup,,,273234,283.78580635391,251.14811486776,
Men Cat 1/2  ,25,25976,Flavien,Dassonville,,,,220,255.2819459376,
Men Cat 1/2  ,26,1162,Adam,St. germain,,,193706,260.35468733946,259.41577700743,
Men Cat 1/2  ,27,1923,Cory,Burns,,,133640,211.33167850907,263.54960807727,
Men Cat 1/2  ,28,2284,Ernesto,Marenchin,,,41544,234.18083947305,267.68343914711,
Men Cat 1/2  ,29,1664,Dan,Timmerman,,,79102,218.43233370627,271.81727021695,
Men CAT 3 MEN  ,1,77702,Dylan,Pudiak,,,317924,400,335.9354152439,
Men CAT 3 MEN  ,2,36512,Matthew,Owens,Green Mountain Bicycle Club,,350148,385.65440674317,340.48086978935,
Men CAT 3 MEN  ,3,61465,Jason,Hettenbaugh,Solo Break Racing,,263837,275.53118969398,345.02632433481,
Men CAT 3 MEN  ,4,77703,Julian,Georg,,,272704,400,349.57177888026,
Men CAT 3 MEN  ,5,51586,Kevin,Walker,,,36999,409.0388289796,354.11723342572,
Men CAT 3 MEN  ,6,61466,Aaron,Johnson,The OCFCU Cycling Project,,108276,295.0948011952,358.66268797117,
Men CAT 3 MEN  ,7,132,Cory,Johannessen,Threshold Cycling,,240899,329.71233525406,363.20814251663,
Men CAT 3 MEN  ,8,75474,Sean,Leader,,,341148,362.04383635123,367.75359706208,
Men CAT 3 MEN  ,9,56975,Michael,Owens,Green Mountain Bicycle Club,,350150,427.79970885384,372.29905160754,
Men CAT 3 MEN  ,10,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,,279759,288.28836558721,376.84450615299,
Men CAT 3 MEN  ,11,42885,Jason,Dellilo,MaxPowerCycling.com,,144900,326.06390075593,381.38996069844,
Men CAT 3 MEN  ,12,721,Jerry,Chabot,Cyclocrossracing.com,,77718,318.93332405002,385.9354152439,
Men CAT 3 MEN  ,13,46234,Brian,Martina,,,161969,377.73184224382,390.48086978935,
Men CAT 3 MEN  ,14,61163,Eric,Giehl,Quality Care Pharmacies,,286375,354.36961364878,395.02632433481,
Men CAT 3 MEN  ,15,46900,Neil,Hueber,,,352400,350.37110150972,399.57177888026,
Men CAT 3 MEN  ,16,34118,Michael,Deats,Genesee Valley Cycling Club,,291421,382.57345423301,404.11723342572,
Men CAT 3 MEN  ,17,44068,Jesse,Bulman,Twin Line Velo,,298056,333.72110001102,408.66268797117,
Men CAT 3 MEN  ,18,17634,Gregg,Griffo,Team ROG,,249028,395.7228935013,413.20814251663,
Men CAT 3 MEN  ,19,6063,Jonathan,Favata,Favata's TRT Bicycles,,184938,390.67643431277,417.75359706208,
Men CAT 3 MEN  ,20,46906,Raymond,Willard,Team Ommegang - Syracuse Bicycle,,308807,330.55465586246,422.29905160754,
Men CAT 3 MEN  ,21,17640,Justin,Plinz,Campus WheelWorks,,323892,463.79264540537,426.84450615299,
Men CAT 3 MEN  ,22,48187,Eric,Curtis,Buffalo 51,,184529,373.11525631705,431.38996069844,
Men CAT 3 MEN  ,23,3575,John,Ormsby,,,140052,409.71265146959,435.9354152439,
Men CATEGORY 4  ,1,48726,Ronan,Cahill,University of Rochester,,291453,540,446.21203578629,
Men CATEGORY 4  ,2,77707,Cory,Kuhns,Genesee Valley Cycling Club,,376524,540,450.08001869841,
Men CATEGORY 4  ,3,72008,Phil,Garofolo,cicli devotion,,344332,494.8660086575,453.94800161053,
Men CATEGORY 4  ,4,37616,Michael,Corcimiglia,CNB-County Malt Group Cycling,,238753,356.20503795055,457.81598452265,
Men CATEGORY 4  ,5,77709,Alec,Hoover,,,387921,540,461.68396743477,
Men CATEGORY 4  ,6,46216,Jason,Quagliata,,,360311,398.53534843644,465.55195034689,
Men CATEGORY 4  ,7,77710,Eric,Ingalsbe,,,387892,540,469.41993325901,
Men CATEGORY 4  ,8,17639,Owen,Wood,Team ROG,,53673,461.02236551615,473.28791617113,
Men CATEGORY 4  ,9,48193,Austin,Skomra,Campus WheelWorks,,295654,412.0359883356,477.15589908325,
Men CATEGORY 4  ,10,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,505.86158445444,481.02388199537,
Men CATEGORY 4  ,11,77711,Tyler,Sweeting,Quality Care Pharmacies,,268220,540,484.89186490749,
Men CATEGORY 4  ,12,46242,Gregory,Gray,Team ROG,,176098,377.10908173027,488.75984781961,
Men CATEGORY 4  ,13,66541,Johnny,Hsu,Cicli Devotion,,352676,534.6122791195,492.62783073173,
Men CATEGORY 4  ,14,64059,Aaron,Dinoto,Team ROG,,200543,425.05025904406,496.49581364385,
Men CATEGORY 4  ,15,64062,Craig,Goetzmann,,,360866,480.20979189433,500.36379655597,
Men CATEGORY 4  ,16,81921,Mikey,Spear,,,,540,504.23177946809,
Men CATEGORY 4  ,17,76953,David,Vernooy,,,386574,540,508.09976238021,
Men CATEGORY 4  ,18,64075,Russ,Arnold,,,415266,480.86487433887,511.96774529233,
Men CATEGORY 4  ,19,46221,Steve,Goebel,Dorschel / Reed Eye Associates,,295274,420.71667678217,515.83572820445,
Men CATEGORY 4  ,20,77713,Erik,Hallmark,,,386558,540,519.70371111657,
Men CATEGORY 4  ,21,55916,Thomas,Orrange,,,388028,451.27569955251,523.57169402869,
Men CATEGORY 4  ,22,64081,Rick,Dalton,Western New York Bike Racing Club,,340222,645.30488996714,527.43967694081,
Men CATEGORY 4  ,23,77714,Chris,Dixon,,,285567,540,531.30765985293,
Men CATEGORY 4  ,24,37618,Gary,Denton,,,360524,538.1208593249,535.17564276505,
Men CATEGORY 4  ,25,64055,Robert,Shelton,,,464946,460.31780147316,539.04362567717,
Men CATEGORY 4  ,26,49739,Chris,Jensen,,,282759,457.00200945911,542.91160858929,
Men CATEGORY 4  ,27,77715,Robert,Shackelford,,,348434,540,546.77959150141,
Men CATEGORY 4  ,28,54425,Jason,Morgan,,,113325,259.60313449053,550.64757441353,
Men JUNIORS JUNIOR 10-14,1,65216,Daniel,Vaughn,Crystal City Cycling,,359709,650,585,
Men JUNIORS JUNIOR 10-14,2,72353,Ian,Vernooy,,,386573,650,606.66666666667,
Men JUNIORS JUNIOR 10-14,3,77716,Owen,August,,,388147,650,628.33333333333,
Men JUNIORS JUNIOR 10-14,4,77717,Trevor,August,,,388145,650,650,
Men JUNIORS JUNIOR 10-14,5,61464,Liam,Dugan,,,488671,650,671.66666666667,
Men JUNIORS JUNIOR 10-14,6,77718,Cade,Dugan,,,488674,650,693.33333333333,
Men JUNIORS JUNIOR 15-18,1,62206,Connor,Nevin,,,,,,
Men MASTERS 35+,1,16593,Timothy,O'shea,,,56580,,,
Men MASTERS 35+,2,15731,Peter,Pelychaty,,,211238,,,
Men MASTERS 35+,3,4059,David,Krattli,Beaches Cycling Club,,19781,,,
Men MASTERS 35+,4,15626,James,Randall,Team SCARR,,181711,,,
Men MASTERS 35+,5,15737,Rob,Hillyard,Pearl Street Grill & Brewery,,103368,,,
Men MASTERS 35+,DNF,44165,Buddendeck,Keith,Full Moon Vista Bike and Sport,,243817,,,
Men MASTERS 45+,1,36140,Al,Blanchard,Blue Ribbon-Translations.com,,255105,276.97966982013,256.51911309059,
Men MASTERS 45+,2,247,Geoffrey,House,,,70131,271.36114991626,272.26307326008,
Men MASTERS 45+,3,3588,David,Faso,MaxPowerCycling.com,, 11315,290.42806686621,288.00703342957,
Men MASTERS 45+,4,15744,Robert,Dietrick,Minerva Design Cycling Team,,204710,350.98287410753,303.75099359906,
Men MASTERS 45+,5,3590,Thomas,Emrich,,,85533,337.95383892752,319.49495376855,
Men MASTERS 45+,6,29003,Neil,Armstrong,,,475404,364.06329812282,335.23891393804,
Men MASTERS 45+,7,3565,John,Roden,Queen City Cyclists,,30280,261.44979975253,350.98287410753,
Men MASTERS 45+,8,15745,Chris,Fuller,Pearl Street Cycling,,81765,286.9591849165,366.72683427701,
Men MASTERS 45+,9,46213,Chris,De lancey,Team ROG,,46444,434.47272696695,382.4707944465,
Men MASTERS 45+,10,44123,Roman,Brandys,,,,440,398.21475461599,
Men MASTERS 45+,11,16586,Steve,Burdette,Crystal City Cycling,,279283,423.76707374559,413.95871478548,
Men MASTERS 45+,12,61470,Jerry,Visconti,,,360731,499.53428260448,429.70267495497,
Men MASTERS 45+,13,16587,Joe,Magliocca,,,301564,421.44315739171,445.44663512446,
Men MASTERS 55+,1,2229,Tim,Leonard,Team NYCROSS.com,,106471,405.6777430733,353.76094654304,
Men MASTERS 55+,2,3448,Karl,Faruzel,Team SCARR,, 11308,354.27239105722,370.13396516051,
Men MASTERS 55+,3,790,Dave,Beals,Team NYCROSS.com,,195095,419.25302101294,386.50698377799,
Men MASTERS 55+,4,55150,Gilles,Cordier,,,393183,504.95351960954,402.88000239546,
Men MASTERS 55+,5,795,Craig,Walton,Berkshire Cycling Association,,145763,462.61290564172,419.25302101294,
Men MASTERS 55+,6,78777,Greg,Brett,,,255428,388.94468738553,435.62603963041,
Men MASTERS 55+,7,53830,Brent,Blazey,Dorschel / Reed Eye Associates,,278876,540,451.99905824789,
Men MASTERS 55+,8,83889,David,Taylor,,,282675,360.96160755597,468.37207686536,
Men MASTERS 55+,9,3595,David,Burnside,Team Pedallers,,5597,477.61429113309,484.74509548284,
Men OPEN MEN  ,1,2298,Andy,Gorski,Pro Bikes,,203109,220.88151833951,194.3804967492,
Men OPEN MEN  ,2,14003,Dan,Staffo,Handlebars Cycle Company,,149684,214.54179817807,205.05244898442,
Men OPEN MEN  ,3,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,222.98881110198,215.72440121964,
Men OPEN MEN  ,4,61511,Craig,Burbules,,,351606,298.38529787075,226.39635345487,
Men OPEN MEN  ,5,37624,Craig,Mattern,Nalgene,,41747,242.1784826145,237.06830569009,
Men OPEN MEN  ,6,4985,Andy,August,,,2073,244.12645805065,247.74025792532,
Men OPEN MEN  ,7,44827,Jamie,Schuman, 	 TEAM 905 P/B STEELMARK BUSINESS ,,CAN19760510,344.9952133235,258.41221016054,
Men OPEN MEN  ,8,77706,Wil,Etherington,,,,250,269.08416239576,
Men OPEN MEN  ,9,15157,Patrick,Shank,,,284954,316.54429625953,279.75611463099,
Men OPEN MEN  ,10,7055,Corey,Knowles,Genesee Valley Cycling Club,,275435,306.67926671882,290.42806686621,
Men OPEN MEN  ,11,48727,Alexander,Elkins,Genesee Valley Cycling Club,,308617,250,301.10001910143,
Men OPEN MEN  ,12,46211,Jack,Peltz,Full Moon Vista Bike and Sport,,243212,296.79887388786,311.77197133666,
Men OPEN MEN  ,13,20710,Peter,Hagerty,SPBRC,,258621,327.39590112108,322.44392357188,
Men OPEN MEN  ,14,62258,Chuck,Young,Buffalo Bicycling Club Inc.,,376483,356.52898637462,333.1158758071,
Men OPEN MEN  ,15,3588,David,Faso,MaxPowerCycling.com,, 11315,290.42806686621,343.78782804233,
Men OPEN MEN  ,16,77707,Cory,Kuhns,Genesee Valley Cycling Club,,376524,250,354.45978027755,
Men OPEN MEN  ,17,40465,Andrew,Miller,,,366742,442.18183943038,365.13173251278,
Men OPEN MEN  ,18,4059,David,Krattli,Beaches Cycling Club,,19781,250,375.803684748,
Men OPEN MEN  ,19,87729,Luke,Thomas,,,280461,604.09636182299,386.47563698322,
Men OPEN MEN  ,DNF,32056,Steven,Burget,Queen City Cyclists,,150142,289.26571259726,397.14758921845,
Men OPEN MEN  ,DNF,39139,Jeff,Moote,Real Deal Racing/La Bicicletta,,356714,266.96782588762,397.14758921845,
Women Cat 1/2/3  ,1,22172,Helen,Wyman,Kona Factory Team,0:41:53,397617,223.99674190253,246.79430895388,
Women Cat 1/2/3  ,2,95761,Gabby,Durrin,,0:43:08,397658,268.73892580243,268.28873562319,
Women Cat 1/2/3  ,3,3650,Nikki,Thiemann,Team Cf,0:43:21,213558,301.59647388795,289.78316229251,
Women Cat 1/2/3  ,4,19492,Joyce,Vanderbeken,Decock-Sportivo Moorsele,0:43:38,,300.70333779389,311.27758896183,
Women Cat 1/2/3  ,5,7784,Patty,Buerkle,,0:43:46,131190,372.12351266926,332.77201563114,
Women Cat 1/2/3  ,6,376,Arley,Kemmerer,C3-Athletes Serving Athletes,0:44:40,240239,315.86849600821,354.26644230046,
Women Cat 1/2/3  ,7,28301,Kathleen,Lysakowski,Cycle Lodge,0:44:56,302050,404.33602964348,375.76086896978,
Women Cat 1/2/3  ,8,62169,Julie,Lafreniere,Stevens Racing P/B The Cyclery,0:45:08,397629,422.6052353548,397.25529563909,
Women Cat 1/2/3  ,9,23486,Frances,Morrison,J.A.M. Fund/Ncc,0:45:32,241197,383.6847532794,418.74972230841,
Women Cat 1/2/3  ,10,24078,Brittlee,Bowman,Crossresults.Com,0:46:06,280476,397.25529563909,440.24414897773,
Women Cat 1/2/3  ,11,35532,Molly,Hurford,Colavita Racing,0:46:11,289723,448.07212863515,461.73857564704,
Women Cat 1/2/3  ,12,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,0:46:21,260287,413.60262749508,483.23300231636,
Women Cat 1/2/3  ,13,62219,Jamie,Gilgen,Kallisto / Wheels Of Oakville,0:47:11,,435.71464182382,504.72742898568,
Women Cat 1/2/3  ,14,61477,Rosanne,Van dorn,Team Placid Planet,0:47:53,194423,428.47350492581,526.22185565499,
Women Cat 1/2/3  ,15,4341,Jessica,Hayes-conroy,North American Velo,,254213,405.51415051375,547.71628232431,
Women Cat 1/2/3  ,DNF,18640,Elizabeth,Lukowski,Team NYCROSS.com,DNF,285193,467.83924435286,569.21070899363,
Women CATEGORY 4  ,1,77704,Ari,Cheremeteff,,,389334,,,
Women CATEGORY 4  ,2,44064,Cynthia,Schnedeker,Velo Bella,,289772,,,
Women CATEGORY 4  ,3,77705,Jessica,Sands,,,,,,
Women CATEGORY 4  ,4,61480,Trish,Dugan,,,316714,,,
Women OPEN ,1,64052,Christine,Schryver,Full Moon Vista Bike and Sport,,31818,385.73534701672,387.62795169561,
Women OPEN ,2,46247,Casey,Kelly,MVP Health Care Cycling,,324662,485.2151455507,420.4486633277,
Women OPEN ,3,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,,281925,421.14267975127,453.2693749598,
Women OPEN ,4,7040,Anne,August,Park Ave Bike,,78222,486.9650276331,486.0900865919,
Women OPEN ,5,95764,Kelly,Dietrick,Genesee Valley Cycling Club,,260313,521.9127008771,518.910798224,
Women OPEN ,6,37933,Natalie,Koch,Team NYCROSS.com,,287336,500,551.7315098561,
