Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1,2011-10-22,M - Jrs,1,6,505.91941409094,
Bobbers CX #2,2011-10-23,Jrs,2,6,545.01261722227,
Devils CX 2K11,2011-11-6,JRs,2,5,,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,4,15,477.74941565388,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,4,13,470.37874541816,
Iowa State CX Champs - Altoona,2011-12-10,Jrs,3,7,468.29912075337,
Bobbers Cross,2012-10-13,Mixed Cat1/2/3/4 Juniors 10-18,1,8,478.52269755423,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Juniors 10-18,2,7,503.14161461552,
Morgan Cross,2012-11-3,Men Junior  ,1,5,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,7,10,475.60960139761,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,5,8,458.57336526422,
Iowa State Cyclocross Championships,2012-12-1,Mixed  Junior 10--18,2,10,431.33921328197,
Capital City Cross,2013-09-29,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,1,7,446.40660393305,
Morgan Cross,2013-10-5,Mixed Junior,1,7,410.57476063444,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Junior 10-18,1,12,458.50014332404,
Oakley Night Cap Cross,2013-10-19,Mixed Cat 1/2/3/4/5 Juniors 6-18,2,12,454.45628580802,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,2,17,423.73648526057,
Devils Cross 2K13,2013-11-9,Mixed Cat 1/2/3/4/5  Junior,1,14,407.40474073237,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,10,14,465.8320427702,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,7,11,477.40529150585,
Bobbers Cross,2015-10-24,Men Open,DNF,26,529.62806580119,
