Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Lyons,2011-12-11,Women 4,21,21,742.10108683198,
Alpha Cross - Day 1,2011-12-17,Women 4,11,18,564.96329932548,
Queens of Cross,2012-09-23,Women 4 Senior ,3,15,553.02837545548,
Schoolyard Cross,2012-11-3,Women   SW 4,3,12,535.67931861446,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,15,29,589.19440749673,
AlphaCross,2012-11-18,Women SW 4  ,5,17,522.32488505287,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,10,25,558.10934470303,
Cross of the North,2012-12-15,Women SW 4  ,20,27,665.18412837276,
Zero Gravel Cross,2013-09-14,SW 4,3,21,488.25034380056,
Cyclo X Xilinx,2013-10-26,Women SW 4,4,29,504.09912396191,
Kick It Cross,2014-09-7,Women SW 4 Cat,1,26,505.61037646514,
Cyclo X Xilinx,2014-09-20,Women SW 4,1,52,464.18738547552,
Cyclo X Interlocken,2014-10-25,Women SW 4,2,36,462.34676700239,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,DNF,33,715.95326425209,
Cyclo X Valmont,2015-09-19,Women SW 3,4,21,449.76928906744,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,7,20,457.3968521112,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,9,18,485.64617821688,
Cyclo X Flatirons,2015-10-25,Women SW 3,5,19,441.93066847801,
Cyclo X Valmont,2016-09-17,Women SW 3,5,13,464.27803118547,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,2,14,419.87974319459,
Rhyolite is Alright CX Race,2016-10-1,Women SW 3,8,11,525.65979934325,
