Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2014-10-12,Women Elite Cat 4,1,11,510,
Badger Prairie Cross,2016-10-16,Women  Cat 4,1,16,500.81750646,
Sun Prairie Cup,2016-10-23,Women  Cat 4,1,9,491.42720728588,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,20,49,477.70164021653,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,15,72,444.78293998548,
Cam-Rock Cross,2016-11-6,Women  Cat 3,1,12,412.16201414922,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,2,19,404.32604626522,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,1,11,405.31819063827,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,1,11,407.82167052452,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,3,35,396.09965008564,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 3/4,1,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,1,12,369.2500357605,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,4,13,385.43400121813,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,4,11,376.91726066192,
Trek CX Cup,2018-09-23,Women Cat 1/2,16,35,425.09879528162,
Badger Prairie Cross,2018-10-13,Women  Category 1/2,1,8,357.49582698732,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,4,13,367.11069692755,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,4,10,388.62344467065,
Sun Prairie Cup,2018-11-10,Women  Category 1/2,3,8,375.47130095068,
Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,3,10,374.80855133242,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,2,13,333.37312907701,
Cross Fire,2019-10-26,Women Elite Category 1/2,3,12,355.01540567441,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,DNF,11,532.21177557511,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,2,13,342.20153029985,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,2,11,343.45355776852,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,4,15,374.62196917743,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,5,13,388.73567198796,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,3,27,357.97460927341,
Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,3,7,400.25966464115,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,2,6,374.07976925081,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,3,11,374.23918437541,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,2,13,352.03419550818,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,DNF,8,614.16713174383,
