Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Men Cat 4,11,31,505.63860650811,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,10,20,500,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,5,11,455.46613996353,
NMCX #2,2013-09-21,Men CAT 4/5,DNF,15,680.91004293728,
NMCX #1,2014-09-21,Men  CAT 4/5,12,35,499.17199057004,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,6,13,491.94032967689,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,9,15,512.3195410857,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,9,13,499.28712849245,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,11,19,537.86093114362,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,8,11,544.64747167191,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,DNF,7,631.38861798529,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,4,13,443.76012563857,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,8,17,488.90748606845,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,4,13,430.34194480768,
GPCM: Het Meer CX,2017-09-9,Men 5,18,26,580.67782172384,
Corn Cross 1,2017-09-10,Men 5,9,16,540,
GPCM: Zaaldercross,2017-09-16,Men 5,15,21,579.33506398098,
Battle at Barlow,2017-09-24,Men 5,15,28,590.69808391139,
GPCM: Heiser Farm CX,2017-09-30,Men 5,9,16,575.52658387168,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,24,43,557.05263157895,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,18,55,497.7546840324,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,51,65,615.81178454707,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,36,75,534.47296942958,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,60,64,654.76121902183,
Bad Santa CX,2017-11-5,Men Cat 4,DNF,9,561.74878773828,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,11,51,466.14106760497,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,19,59,482.45511190545,
Fiesta CX presented by Sport Systems,2017-11-12,Men 4,8,9,525.75439206642,
Nite Cross,2017-11-18,Men Cat 4,12,16,596.77719697827,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,14,60,448.22786414818,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,DNF,53,641.12444554089,
Blind Date at the Dairy,2018-09-5,Men 3/4,44,48,497.33998987122,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,26,47,564.70930154539,
Corn Cross,2018-09-9,Masters 35+ 4,26,26,605.56679729433,
Blind Date at the Dairy,2018-09-12,Men 3/4,DNF,44,444.35535853155,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,33,57,548.29801799517,
Blind Date at the Dairy,2018-09-19,Men 3/4,37,47,494.22484723447,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,17,47,496.90032960556,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,29,53,535.36940486851,
Blind Date at the Dairy,2018-10-3,Men 3/4,32,41,481.11538476961,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,42,93,519.97195492631,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,28,103,467.79577641458,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,28,117,453.89148923582,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,62,85,622.36722982945,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,40,75,542.54946397683,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,40,66,558.29901891143,
2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 55-59,6,7,576,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,24,45,537.40349441292,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,19,43,515.88731778899,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,24,34,571.53189318952,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,25,42,536.6173447868,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,44,76,579.01063593571,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,46,65,612.35454414066,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,28,72,504.14111806129,
Heiser Farms CX,2021-10-2,Clydesdale,10,15,571.74748779846,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,19,19,535.85769221468,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,56,62,508.73944814434,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,59,66,535.24054234633,
