Race Name,Race Date,Category Name,Place,Total Racers,Points
Cult Cross #2,2009-03-22,Men Pro-1-2,9,9,,
Cult Cross #2,2009-03-22,Men 4,7,14,526.38037853324,
Velo Cross,2009-09-13,Men 4,10,44,483.73638825948,
Green Mountain Sports Cross,2009-09-19,Men 4,13,51,488.06913768154,
Boulder Cross #1,2009-09-26,Men 4,1,60,453.45711374459,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,4,44,430.66846497655,
RRV Cross Series,2009-10-18,Men 4,13,41,470.31824257591,
Boulder Cross #3,2009-10-25,Men 3,33,34,488.08168829214,
School Yard Cross,2009-11-7,Men 3,28,41,455.96159818351,
Alpha Cross #1,2009-11-8,Men 3,24,26,468.26949666535,
Boulder Cross Series #4,2009-11-15,Men 3,27,30,441.6634196182,
Green Mountain Sports Cross,2009-11-22,Men 3,30,35,454.80399468399,
RRV Cross Series,2009-11-28,Men 3,25,25,464.16146218835,
Colorado Cross Championships,2009-12-5,Men 3,32,44,444.31274045773,
Copper Cross,2010-09-12,B MEN,10,20,394.22999783647,
Pikes Peak Velo Super Cross,2010-09-18,MEN 3,9,10,496.82762003605,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,17,31,425.38641630724,
Frisco CX 1,2010-10-2,MEN 3,14,31,414.52621178754,
Frisco CX 2,2010-10-3,MEN 3,8,29,383.25585331967,
Boulder CX#3,2010-10-24,MEN 3,15,36,399.36515606796,
Colorado Cross,2010-10-30,Men 3,45,53,463.14743832513,
CASTLE CROSS,2010-11-7,MEN 3,8,18,414.29886765537,
Alpha Cross #2,2010-11-20,MEN 3,17,37,406.90513823893,
Colorado CX Championships DAY2,2010-12-5,MEN 3,47,54,482.03989678388,
