First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Berliner,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,53,54,331.29057806931,
Tyler,Berliner,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,17,22,319.2094138863,
Tyler,Berliner,Cycle-Smart International,2014-11-1,UCI Elite Men,54,58,340.98512125377,
Josh,Dillon,HPCX Day 2,2014-10-19,Men Pro,33,35,317.73655180395,
Josh,Dillon,HPCX Day 1,2014-10-18,Men Pro,15,37,236.41752267869,
Jerome,Townsend,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,1,43,205.09599336425,
Brian,Provost,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,29,72,222.34024896141,
Josh,Dillon,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,28,81,217.26148190882,
Josh,Dillon,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,25,73,222.72826891575,
Josh,Dillon,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,25,84,211.00988022354,
Tyler,Berliner,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,81,84,350.67053600214,
Josh,Dillon,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,25,48,250.55824602677,
