Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,7,8,365.28051711175,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,11,16,,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,2,41,343,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,11,17,317.34076626839,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,4,43,335.34818081126,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,11,23,371.3195220798,
Spooky Cross Day 1,2014-11-1,Men Masters 50+,3,9,386.85960221427,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,2,12,351.77465139667,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,11,17,370.46475647713,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,2,41,329.39342014589,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,12,33,418.24647457651,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,25,75,405.59370561506,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,7,28,396.41611111338,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,23,68,391.09658120598,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,5,17,387.83983855087,
