Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,2,11,220,
Boulder CX Series #2,2008-10-11,Men Open,19,28,260.71428571429,
Boulder CX Series #3,2008-10-26,Men Open,23,36,323.99970756604,
NACT #6 -  Boulder,2008-11-2,Elite Men,48,73,321.37653499726,
Boulder CX Series #4,2008-11-15,Men Open,27,41,261.4548725632,
On the Cross #2,2008-11-29,Men Open,10,15,339.51844034194,
Colorado Cyclocross State Championship,2008-12-7,Men Open,19,34,277.93313829515,
Green Mountain Sports Cross,2009-09-19,Men Open,13,26,266.67986179014,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,16,38,264.49425050775,
RRV Cross Series,2009-10-18,Men Open,16,27,306.60712785553,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,38,55,275.59847309439,
Boulder Cup,2009-11-1,Men Open,43,65,275.82633743358,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,21,32,293.02221188489,
Frisco CX 1,2010-10-2,MEN OPEN,10,28,250.00806284696,
Frisco CX 2,2010-10-3,MEN OPEN,4,29,212.96015880304,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,34,55,293.99622728532,
Cross at the River,2010-10-10,MEN OPEN,9,20,245.20124696957,
Blue Sky Cup,2010-10-23,MEN OPEN,15,42,236.08272363426,
Colorado Cyclocross Classic,2010-10-30,Elite Men,45,70,255.75,
Boulder Cup UCI,2010-10-31,Elite Men,38,72,246.67741935484,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,58,67,273.36363636364,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,46,66,261.30085110919,
Alpha Cross #2,2010-11-20,MEN OPEN,17,21,316.26384252638,
CycloX,2010-11-21,MEN OPEN,12,28,231.57516370003,
GMSV #2,2010-11-27,Open Men,8,19,235.13750520096,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,13,38,241.92155788288,
CrossVegas ,2011-09-14,Men 1/2 Elite ,74,99,273.97558536135,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,38,43,321.33704967625,
Frisco CX #1,2011-10-1,Men Open,18,39,240.99403272881,
Frisco CX #2,2011-10-2,Men Open,4,12,237.22797255341,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,45,71,247.21076290271,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,36,72,225.4990467613,
Blue Sky Velo Cup CX,2011-10-15,Men Open,12,40,211.77105323771,
Excel Sports Monarch High Cross,2011-10-16,Men Open,12,30,236.8587703678,
Colorado Cross Cup UCI,2011-10-29,Elite Men,27,47,224.43828060354,
Boulder Cup UCI,2011-10-30,Elite Men,37,56,247.24959462917,
School Yard Cross,2011-11-5,Men Open,31,32,349.67121653615,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,4,14,202.26874814575,
Pikes Peak Velo Super Cross,2011-11-19,Men Open,2,6,253.98212058673,
Castle Cross,2011-11-20,Men Open,6,30,187.03845685028,
Lookout Cross,2011-11-27,Men Open,3,8,210.73471800367,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,24,30,287.19569488826,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,8,32,229.82708079661,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,18,24,301.24942637777,
Adrenalin Cross,2012-09-30,Men  Senior ,9,20,255.31124388244,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,16,25,262.72218276654,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,58,85,265.7813021233,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,55,80,268.27164238831,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,26,34,308.78553482401,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,11,18,250.3986387867,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,29,47,270.15311656694,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,33,54,275.30319286322,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,21,42,280.13577348122,
AlphaCross,2012-11-18,Men SM Open  ,12,20,276.95554301299,
Cyclo X Louisville,2012-12-1,Men SM Open  ,DNF,38,337.16900681826,
Castle Cross 2012,2012-12-2,Men SM Open  ,DNF,27,342.21636802321,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,20,28,312.34610541922,
Cross of the North,2012-12-15,Men SM Open  ,20,48,260.91701946879,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,10,25,298.52014006102,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,DNF,72,416.19553710078,
Cyclo X Valmont,2013-09-21,Men SM Open,DNF,39,319.53687826722,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,47,64,295.00593054898,
