Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,32,90,508.79097899533,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,21,50,546.10888862815,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,14,72,483.84127437588,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,22,116,444.76753142131,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,26,97,492.01699670522,
Urban Cross,2009-11-15,Cat 4 Men,11,40,478.3722303893,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,10,65,426.52305359985,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,8,66,422.9185507442,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,26,57,539.81721787158,
Charm City Cross,2010-09-18,C Men,51,107,564.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,35,104,541.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,27,100,478.75546838676,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,26,51,570.93550191825,
Winchester Apple Harvest Cross,2010-10-3,Men 4,9,56,429.91095771612,
Hyattsville CX,2010-10-10,Men 4,10,83,467.7221071643,
DCCX,2010-10-24,Cat Tandem,6,8,533.61375078214,
DCCX,2010-10-24,Men 4,38,82,533.80814818712,
All Hallows Cross,2010-10-30,Men 4,16,51,498.12247276084,
Kinder Kross,2010-10-31,Cat 4,12,36,505.93519306106,
Tacchino Cyclocross,2010-11-7,Men 4,8,89,423.07873318762,
Howard County Double Cross Day 1,2010-11-20,Men 4,13,55,455.74250407631,
Howard County Double Cross Day 2,2010-11-21,Men 4,10,67,429.35219977804,
MABRAcross Championships,2010-11-28,Men Cat 4  ,11,45,451.51760882734,
Tacchino Cyclocross,2011-09-25,Cat 3/4,103,103,575.60360411978,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,35,45,584.20551859041,
