First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarrod,Ford,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 3,10,11,516.02358937899,
Jarrod,Ford,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,16,16,492.22668937006,
Justin,Deeley,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,13,40,499.20304923382,
Jarrod,Ford,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,32,40,596.09580730349,
Justin,Deeley,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,7,8,498.76865719077,
Jarred,Benham,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,9,51,487.17391304348,
Jarred,Benham,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),4,60,407.6715373764,
Tom,Pearse,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),11,60,334.0911756108,
Peta,Mullens,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),1,11,359.67977456256,
Jarred,Benham,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,6,37,457.94188076854,
Jarred,Benham,2019 Victorian State CX Championships,2019-06-8,Men's Elite,20,30,265.76482254418,
Tom,Pearse,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,31,58,404.49924287813,
Jarred,Benham,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,2,57,368.51066174834,
Jarred,Benham,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,4,70,417.53356236902,
