Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,13,16,726.47955664792,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,34,38,879.61683427142,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,39,44,785.62264356185,
Campton Cross,2014-11-2,Men Open Junior 9-14,30,37,795.07707498591,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,31,33,811.98669236975,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,29,34,785.1376166812,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,16,17,807.46130793865,
Lake Geneva Cross,2015-09-20,Men Junior 10-14,10,12,694.57452174358,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,28,43,711.75238173031,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,38,55,751.7053877695,
Campton Cross,2015-11-1,Men Open Junior 9-14,23,34,810.09199175419,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Junior 10-14 Open,5,6,687.48513029404,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Junior 10-14 Open,7,12,650,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,35,42,818.8927609365,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,26,40,798.91934468825,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,30,46,752.91697092899,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,34,35,678.78304350959,
Hopkins Park CX,2016-10-2,Open Junior 9-14,21,52,623.26335308783,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,27,60,625.41238693216,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,22,65,575.30502321661,
Campton Cross,2016-10-30,Open Junior 9-14,22,67,609.49399135371,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,30,58,734.92132077911,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,20,54,595.62997418695,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,26,68,593.01716496859,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,20,56,593.82148732531,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,22,69,559.89172079884,
Hopkins Park CX,2017-10-1,Open Junior 9-14,13,69,514.42928506037,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,14,68,540.72452403447,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,15,64,535.1065992517,
Campton Cross,2017-10-29,Open Junior 9-14,9,63,489.17659232925,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,14,54,549.65883646976,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,13,58,513.05333276317,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,8,61,466.07670030196,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,13,73,482.13912469036,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,10,24,480.66111097767,
Hopkins Park CX,2018-09-9,Open Junior 15-18,12,32,391.72075586153,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,15,35,448.41467863544,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,13,28,440.10754301425,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,15,30,471.61371533563,
Campton Cross,2018-10-28,Open Junior 15-18,13,28,435.64801938652,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 15-18,2,4,,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,15,28,436.26764844233,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,14,25,444.85146563004,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,15,23,459.64588004726,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,18,32,421.99143629181,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,17,31,451.64835073064,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,71,84,486.60037135076,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,9,21,416.06306686108,
Hopkins Park CX,2019-10-6,Open Junior 15-18,5,29,352.26157051182,
Hopkins Park CX,2019-10-6,Men Cat 4,49,74,512.10952945593,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,9,23,392.97993021855,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,8,26,400.21667814223,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,7,62,360.42540490632,
Campton Cross,2019-11-3,Junior 15-18,9,22,401.51335884727,
Campton Cross,2019-11-3,Men Cat 4,3,67,351.48422926481,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,14,21,446.63602263206,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,15,53,409.21521418294,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,8,22,376.55624240463,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,10,17,410.81599254331,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,9,41,380.78676296091,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,10,15,428.34628873011,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,13,46,390.3700204438,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,13,29,399.55838663911,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,8,82,324.23026062067,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,4,53,376.14895721952,
Glenwood Academy CX,2021-10-17,Men Cat 3,13,21,393.78748663316,
Campton Cross,2021-10-31,Men Cat 3,17,28,389.4933676409,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,2,23,393.38778678956,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,67,70,494.63542336423,
