Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Men B,12,77,340.15810721385,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,13,67,349.1017313935,
Cross Crusade - Barton Park,2007-11-4,Men B,30,75,402.4129574506,
Cross Crusade - Estacada,2007-11-11,Men B,7,84,312.87433672346,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,8,73,308.24411690738,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,19,101,349.54264985982,
Cross Crusade #2,2008-10-12,Singlespeed,15,119,337.36668296376,
Cross Crusade #3,2008-10-19,Singlespeed,14,97,318.87134023223,
Cross Crusade #4,2008-10-25,Singlespeed,17,58,336.82301857928,
Cross Crusade #6,2008-11-2,Singlespeed,15,94,329.00735524642,
SSCXWC,2008-11-9,SINGLE SPEED MEN,24,139,309.84223273472,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,22,104,355.86205364301,
Cross Crusade #7,2009-11-8,Category B,28,93,373.81336263698,
