Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2016-09-25,Cat 4/5,24,37,611.54080839256,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,27,30,597.48459632596,
School of Cross,2016-12-4,Cat 4/5,19,25,638.73967498245,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,26,29,632.77595825076,
MOAB CX,2017-10-15,Men Cat 4/5,20,27,656.36772010946,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,11,12,630.3823895192,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,8,15,540,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,14,28,531.449798941,
Cross the Harpeth,2018-10-28,Men Cat 4/5,10,15,556.6283821326,
Cross the Harpeth,2018-10-28,Masters 35+,11,12,451.69135682988,
MOAB CX Day 1,2018-11-3,Masters 35+,4,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,20,21,533.08572479005,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,15,18,576.04066493152,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,7,8,380.61350475151,
