Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,160130,Ian,Rasmussen,,39:00.0,,,,
Junior Boys,2,157186,Olin,Speare,,41:29.6,,,,
Junior Boys,3,133223,Luca,Musco,,42:20.4,,,,
Junior Girls,1,128998,Elsa,Westenfelder,MT Alpha Cycling,32:38.0,,,,
Junior Girls,2,117964,Disa,Doherty,Missoula Bicycle Works - junio,33:01.6,,,,
Junior Girls,3,157180,Asa,Stuart,MT Alpha,40:31.6,,,,
Master Men 40+,1,117958,Jed,Little,Missoula Safety Team/Drunkcycl,50:16.5,,399.67965704784,387.93524675904,
Master Men 40+,2,99395,Scott,Doherty,Missoula Bicycle Works,50:26.7,,380.81886105957,413.02158821975,
Master Men 40+,3,76611,Trent,Baker,Missoula Bike Source,50:36.3,,456.13661274498,438.10792968047,
Master Men 40+,4,123379,Robert,Gillespie,Missoula bike source,52:20.1,,540,463.19427114118,
Master Men 40+,5,128782,Jeff,Knight,Missoula Bike Source,52:38.1,,513.36695406261,488.2806126019,
Master Men 40+,6,18024,Michael,Riley,,52:39.0,,638.43230796999,513.36695406261,
Master Men 40+,7,199726,Zach,Millar,The Dram Shop,52:57.7,,566.47606331708,538.45329552333,
Master Men 40+,8,157142,Selden,Daume,The Dram Shop,53:41.3,,509.29313535695,563.53963698404,
Master Men 40+,9,157150,Darrell,Williams,,53:55.6,,570.74891212254,588.62597844476,
Master Men 40+,10,76609,Scott,Lenaburg,Big Sky Bikes,37:14.8,,632.72447156027,613.71231990547,
Master Men 40+,11,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Aut,21:28.2,,467.14208341356,638.79866136619,
Master Men 50+,1,76612,Karl,Westenfelder,Missoula Bike Source,54:12.9,,,,
Master Men 50+,2,157261,Fred,Michini,MBW Racing,46:59.8,,,,
Master Men 50+,3,38688,Greg,Hejtmanek,Frick and Frack Industries,52:46.8,,,,
Master Women 40+,1,105800,Emily,Musco,,50:04.9,,,,
Master Women 40+,2,160138,Aidan,Myhre,,50:55.2,,,,
Master Women 40+,3,101454,Lori,Westenfelder,Missoula Bike Source,51:33.7,,,,
Men A,1,99387,Cory,Kaufman,The Cycling House,47:01.3,,321.24589600047,272.42646760154,
Men A,2,10150,Shaun,Radley,The Cycling House,47:11.0,,293.93190639306,279.78965227069,
Men A,3,60287,Rob,Amrine,The Cycling House,47:36.0,,308.62693732347,287.15283693985,
Men A,4,157136,Josh,Tack,hellgate cyclery/kent brothers,47:56.1,,331.6323464462,294.516021609,
Men A,5,84741,Kory,Burgess,Missoula Bike Source,47:58.1,,336.16156293956,301.87920627816,
Men A,6,36586,Charles,Stuart,,48:22.3,,359.53740827626,309.24239094731,
Men A,7,133221,Ivan,Gallego,MBW Racing,48:24.5,,432.49946552901,316.60557561646,
Men A,8,133210,Robert,Mazza,,48:26.3,,355.9550656466,323.96876028562,
Men A,9,83449,James,Fields,The Cycling House,48:31.3,,295.70057026775,331.33194495477,
Men A,10,105031,Evan,Zamore,Open Road,48:52.6,,452.45475883327,338.69512962393,
Men A,11,76607,Jesse,Carnes,MBW Racing,49:12.4,,334.54530363885,346.05831429308,
Men A,12,157240,Austin,Wright,,49:42.5,,361.78456515742,353.42149896223,
Men A,13,83454,Nick,Silverman,,50:07.1,,366.96046955502,360.78468363139,
Men A,14,4086,Phil,Grove,Smuggler's Roost,50:36.3,,220,368.14786830054,
Men A,15,83361,Michael,Kernan,,51:22.3,,401.71497420517,375.5110529697,
Men A,16,76629,Eddie,Joy,Hellgate Kent Bros,51:29.4,,399.53490321983,382.87423763885,
Men A,17,8372,Michael,Kelly,,51:34.6,,574.9114500579,390.237422308,
Men A,18,54593,Landen,Beckner,,53:43.7,,220,397.60060697716,
Men A,19,99385,Peter,Leclaire,Missoula Bicycle Works,47:08.1,,391.55383132311,404.96379164631,
Men A,20,157139,Eric,Melson,,50:17.2,,325.97881135326,412.32697631547,
Men A,DNF,79095,Andrew,Frank,montana velo,DNF,,310.71867039175,427.05334565377,
Men B,1,160088,Ryan,Douglas,Team Loser,50:20.9,,400,340,
Men B,2,85691,Andrew,Wyatt,TCH,51:08.8,,400,344.28571428571,
Men B,3,160086,Cole,Geschwind,,51:10.1,,400,348.57142857143,
Men B,4,160131,Reid,Hensen,,51:45.6,,400,352.85714285714,
Men B,5,160132,Peter,Metzger,,51:50.7,,400,357.14285714286,
Men B,6,66450,Ryan,Sudbury,,52:33.5,,404.0843093011,361.42857142857,
Men B,7,168445,Matthew,Johnson,,52:34.7,,407.20862314916,365.71428571429,
Men B,8,142346,Seth,Sivinski,Team John Wayne,52:36.2,,477.0350154747,370,
Men B,9,150406,Forrest,Hoyt,,52:46.6,,544.87620618205,374.28571428571,
Men B,10,99382,Chad,Dilworth,Missoula Bicycle Works,52:53.5,,400,378.57142857143,
Men B,11,83670,Clay,Anselmo,Team Small Batch,52:56.6,,463.70538680508,382.85714285714,
Men B,12,116553,Ian,Williams,,55:38.5,,470.74698485792,387.14285714286,
Men B,13,3394,Alex,Meyer,,45:53.5,,400,391.42857142857,
Men B,14,160124,Dan,Decato,Missoula Bicycle Works,46:13.9,,400,395.71428571429,
Men B,15,157130,Tyler,Hurst,,46:25.2,,443.15751314298,400,
Men B,16,160133,Ryan,Milling,,46:28.6,,400,404.28571428571,
Men B,17,99398,Keller,Davis,,46:34.1,,441.87156822553,408.57142857143,
Men B,18,76627,Will,Bradley,,46:50.9,,400,412.85714285714,
Men B,19,160134,Rob,Nelson,,48:25.0,,400,417.14285714286,
Men B,20,157247,Daniel,Hathaway,MBW Racing,49:32.4,,435.92334792622,421.42857142857,
Men B,21,160135,Fransico,Ponce,,49:48.0,,400,425.71428571429,
Men B,22,157243,Norman,Singley,TNR,52:24.2,,409.50220364766,430,
Men B,23,160136,Bradley,Tinker,C-Team,53:17.6,,400,434.28571428571,
Men B,24,160128,Kevin,Radley,,54:10.6,,400,438.57142857143,
Men B,25,74944,Mark,Thome,Backbone / HB Velo Cyclery,46:41.6,,627.05299721213,442.85714285714,
Men B,26,157294,Tucker,Costain,The Cycling House,28:24.1,,400,447.14285714286,
Men B,27,120519,Charlie,Hastings,,16:14.4,,400,451.42857142857,
Men B,28,128313,Andrew,Harris,MBW Racing,07:27.7,,417.82700553828,455.71428571429,
Women A,1,24879,Lisa,Curry,gas/intrinsik,52:55.1,,,,
Women A,2,101425,Maryjane,Martin,,53:06.3,,,,
Women A,3,76621,Alisa,Wade,Missoula Bike Source,54:15.4,,,,
Women A,4,101504,Alicia,Leggett,,50:44.3,,,,
Women A,5,157250,Meg,Whicher,Mt Alpha,50:46.4,,,,
Women B,1,157249,Colleen,Bue,MT ALPHA,48:32.4,,513.62852131673,464.4375865747,
Women B,2,127183,Lara,Nokleby,,48:43.6,,580.66164340258,487.68239794028,
Women B,3,157286,Jess,Tapp,,49:59.0,,542.41901421115,510.92720930585,
Women B,4,157173,Danyel,Longmire,NA,50:03.1,,539.66938999966,534.17202067143,
Women B,5,133225,Kara,Doescher,,50:52.4,,557.10307781754,557.41683203701,
Women B,6,81717,Rebecca,Mamrol,,52:30.2,,600,580.66164340258,
Women B,7,99404,Molly,Blair,Missoula Bike Source,54:05.4,,583.61883807038,603.90645476816,
Women B,8,63063,Annette,Stahelin,,07:18.3,,606.54353349917,627.15126613374,
Women B,9,99405,Taylore,Beckman,Hellgate/ Kent Bros,45:02.6,,577.5,650.39607749931,
Women B,10,157256,Jessica,Johnson,,46:01.1,,671.19982385923,673.64088886489,
Women B,11,160137,Julia,Crocker,,49:37.1,,600,696.88570023047,
