First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Van bennekom,Cyclocross Essen,2013-12-21,Elite Juniors,21,38,374.56659208647,
Arenda,Grimberg,World Cup #8,2013-01-20,Elite Women GvA,15,38,271.49214334881,
Arenda,Grimberg,World Cup #3,2012-11-24,Elite Women GvA,14,34,285.24469756761,
Arenda,Grimberg,Superprestige Zonhoven,2012-11-4,Elite Women GvA,7,23,281.66994167794,
Arenda,Grimberg,Koppenbergcross,2012-11-1,Elite Women GvA,10,28,281.81769324306,
Arenda,Grimberg,World Cup #2,2012-10-28,Elite Women GvA,16,33,295.98823729261,
Arenda,Grimberg,Nacht van Worden,2012-10-23,Elite Women GvA,6,25,267.39060559412,
Arenda,Grimberg,World Cup #1,2012-10-21,Elite Women GvA,14,32,281.93504192255,
Arenda,Grimberg,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,3,23,253.90287669197,
Arenda,Grimberg,Superprestige Gieten,2011-11-27,Elite Women GvA,10,36,258.65259741317,
Rachelle,Van kappel,Nacht Van Worden,2011-10-25,Elite Women GvA,32,40,417.54314696343,
