Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie GP Northglenn,2017-09-17,Women JW 15-16,3,3,,
Cyclo X Interlocken,2017-10-7,Women JW 15-18,3,3,,
Schoolyard Cross,2017-10-21,Women JW 15-18,4,4,,
Cyclo X Boulder Res,2017-10-22,Women JW 15-18,2,2,,
Cyclo X Sienna Lake,2017-11-5,Women JW 15-18,4,4,,
Cross of the North Day 1,2017-11-11,Women JW 15-18,5,5,,
Cross of the North Day 2,2017-11-12,Women JW 15-18,2,2,,
Blue Sky Velo Cup,2018-09-15,Women JW 15-16,1,4,,
Cyclo X Valmont,2018-09-22,Women JW 15-16,1,3,,
Cyclo X Interlocken,2018-10-6,Women JW 15-16,2,4,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women JW 15-16,5,6,581.7917541047,
Schoolyard Cross,2018-10-20,Women JW 15-16,2,5,,
Feedback Cup,2018-10-27,Women JW 15-16,2,7,513.81798979792,
Colorado CX State Championship Day 1,2018-12-1,Women JW 15-16,4,8,581.12502494825,
Cyclo X Harlow Platts,2019-09-7,Women SW 5,7,10,641.155572732,
Cyclo X Valmont,2019-09-21,Women SW 5,5,13,582,
Cyclo X Interlocken,2019-10-5,Women JW 17-18,1,1,,
Cyclo X Interlocken,2019-10-5,Women SW 5,3,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 5,4,5,,
Schoolyard Cross,2019-10-19,JW 17-18,1,2,,
Schoolyard Cross,2019-10-19,SW 5,3,21,527.26064885147,
Cyclo X Sienna Lake,2019-11-2,Women SW 5,DNF,6,,
Cross of the North Day 2,2019-11-10,Women JW 17-18,1,2,,
Cross of the North Day 2,2019-11-10,Women SW 5,3,9,569.64145159868,
CYCLO-X Valmont,2020-09-19,Women SW 5,2,5,,
CYCLO-X Valmont,2020-09-19,Women JW 17-18,1,2,,
CYCLO-X Valmont,2021-09-18,Women SW 5,9,10,654,
Schoolyard Cross,2021-10-2,Women Cat 5,14,17,665.8125,
