Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Men Junior,5,37,296.15640869449,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Junior,1,11,325.62202434932,
Toi Toi Cup,2019-10-28,Men Junior,6,26,293.18698082917,
World Cup Tabor,2019-11-16,Men Junior,27,53,308.74414094176,
World Cup Koksijde,2019-11-24,Men Junior,30,53,305.1727834979,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,5,22,292.05095037932,
Toi Toi Cup,2019-12-7,Men Junior,5,23,293.80382721632,
Czech National Championships - MJ,2019-12-14,Men Junior,2,21,247.67585630957,
World Cup #6 - Namur,2019-12-22,Men Junior,22,73,267.09366338047,
World Cup #7 - Zolder,2019-12-26,Men Junior,19,65,254.74346542597,
World Cup #8 - Nommay,2020-01-19,Men Junior,27,55,282.10813580594,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,19,57,255.16608878464,
World Championships,2020-02-1,Men Junior,15,66,233.03752200787,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,18,72,283.20473239341,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,1,39,236.40347265411,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,1,38,240.63146085704,
Beringen,2020-10-17,Men Junior,4,71,252.75976140169,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,5,74,254.51912960015,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,1,24,244.82911617486,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,1,27,234.1679092445,
World Cup #1 - Tabor,2020-11-29,Men Junior,1,33,236.51145648083,
Czech National Championships - Men Junior,2020-12-12,Men Junior,2,27,257.1557688945,
Toi Toi Cup,2021-09-28,Men Elite,10,40,199.343574948,
Toi Toi Cup,2021-10-2,Men Elite,4,40,183.64661530236,
Grand Prix Podbrezova,2021-10-10,Men Elite,4,46,189.53438759572,
Toi Toi Cup,2021-10-16,Men Elite,5,43,188.61304667126,
World Cup #4,2021-10-24,Men Elite,32,43,220.11606748251,
Munich Super Cross,2021-10-31,Men Elite,2,67,200.69450785709,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,29,53,226.62671772339,
World Cup #6,2021-11-14,Men Under 23,17,46,209.2944886483,
Toi Toi Cup,2021-11-17,Men Elite,6,41,184.46381921389,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,1,32,182.03136469047,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,1,32,187.34863160265,
Toi Toi Cup,2021-12-11,Men Elite,2,30,167.60077060507,
World Cup #11,2021-12-19,Men Under 23,22,54,203.43869879695,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,7,34,189.82853081701,
World Cup #14,2022-01-16,Men Under 23,18,29,218.00009517248,
World Cup #15,2022-01-23,Men Elite,33,61,206.63564115255,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,22,41,216.08943827735,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,3,25,205.16823376483,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,9,28,245.63352745776,
Toi Toi Cup,2022-11-12,Men Elite,7,26,207.94256858678,
Toi Toi Cup,2022-11-17,Men Elite,8,29,212.37981540755,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,8,47,200.44348064696,
Toi Toi Cup,2022-12-3,Men Elite,5,27,190.84855642259,
Toi Toi Cup,2022-12-10,Men Elite,3,22,184.24027908699,
World Cup #10,2022-12-26,Men Elite,53,90,227.17062887947,
Telenet Superprestige Diegem,2022-12-28,Men Elite,37,91,187.4105083876,
Czech National Championships,2023-01-15,Men Elite,7,30,195.56662358398,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,36,41,278.77246424796,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,30,40,238.35560301502,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,34,51,238.07460017183,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,30,45,278.35734127681,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,12,44,198.27940903855,
Toi Toi Cup,2023-09-28,Men Elite,7,48,178.28751316226,
Grand Prix Ostrava,2023-09-30,Men Elite,6,33,183.12455768262,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,17,27,271.70499745726,
Toi Toi Cup,2023-10-14,Men Elite,10,35,207.02866239664,
Toi Toi Cup,2023-10-21,Men Elite,33,36,310.38102243305,
Gp Trnava,2023-10-22,Men Elite,5,36,204.51507786803,
Toi Toi Cup,2023-11-11,Men Elite,4,31,180.05176703846,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,30,45,227.47765499708,
Toi Toi Cup,2023-12-9,Men Elite,6,29,195.4737578335,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,30,51,218.79828840229,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,54,77,226.01430608289,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,41,85,203.2798067383,
Azencross – Loenhout,2023-12-29,Men Elite,29,78,191.20967571295,
Czech National Championships,2024-01-14,Men Elite,35,41,286.58902600819,
