Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Athena,2,125869,Sonja,Ebert,,,,,,
Athena,3,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,,,,,
Athena,4,143633,Reagan,Mergen,,,,,,
Athena,5,125880,Sarah,Umberhandt,,,,,,
Clydesdale,1,36343,David,Marchi,Murder of Crows,,189326,445.01434128815,360.49572939952,
Clydesdale,2,7469,Aaron,Coker,Sage Factory Racing,,,398.94960049274,372.3391320103,
Clydesdale,3,41518,David,Taylor,Half Fast Velo presented by Ninkasi Brewing,,172065,432.70069726452,384.18253462109,
Clydesdale,4,92435,Todd,Engblom-stryker,The Spokesmen,,,412.06542073151,396.02593723188,
Clydesdale,5,10411,Walter,Mcknight,Deschutes Brewery,,,427.57175047285,407.86933984267,
Clydesdale,6,7487,David,Rosen,Sage Factory Racing,,30573,436.38285095834,419.71274245346,
Clydesdale,7,98761,Justin,Lair,Audi,,,509.84439584173,431.55614506424,
Clydesdale,8,77974,Shay,Mavis,Deschutes Brewery,,,503.81922308472,443.39954767503,
Clydesdale,9,81536,Peter,Iverson,,,17467,492.21439043194,455.24295028582,
Clydesdale,10,9570,Tim,Schauer,Sage Factory Racing,,,499.52585517248,467.08635289661,
Clydesdale,11,64307,Michael,Smelser,,,,465.23298149531,478.9297555074,
Clydesdale,12,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,507.11155647863,490.77315811819,
Clydesdale,13,73265,Josh,Snyder,Corvallis Cyclery Racing,,,490.23726380682,502.61656072897,
Clydesdale,14,9513,Nathan,Roll,Metropolis Cycle Repair,,,608.91378361872,514.45996333976,
Clydesdale,15,110288,Ben,Conte,Athletes Lounge Cycling Team,,,583.39737886847,526.30336595055,
Clydesdale,16,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,550.77799663938,538.14676856134,
Clydesdale,17,113867,Mark,Sather,Team 10 Barrel,,,526.30336595055,549.99017117213,
Clydesdale,18,128122,Jimmy,Pacheco,Mountain View Cycles Racing Team,,,569.32595317924,561.83357378291,
Clydesdale,19,150899,Robert,Hamerly,,,,540,573.6769763937,
Clydesdale,20,46843,Jon,Bouffleur,,,,556.87282189194,585.52037900449,
Clydesdale,21,75856,Abe,Covello,Team Planet X USA,,301197,582.04596166686,597.36378161528,
Clydesdale,22,35296,Dean,Eisenbraun,Team Oregon presented by Laurelwood Brewing,,,566.38537225421,609.20718422607,
Clydesdale,23,31725,Earl,Hazekamp,Capitol Velo,,,583.94204104532,621.05058683686,
Clydesdale,24,76980,Jeb,Hendrix,Athletes Lounge Cycling Team,,,593.1483925085,632.89398944764,
Clydesdale,25,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,472.02436728001,644.73739205843,
Clydesdale,26,116711,Ramsey,Kail,,,,620.64419607742,656.58079466922,
Clydesdale,27,150900,Mitch,Ridge,Murder of Crows,,,540,668.42419728001,
Clydesdale,28,150901,Bryan,Lewenhagen,,,,540,680.2675998908,
Clydesdale,29,135715,Charlie,Bennett,,,,653.20709229739,692.11100250159,
Clydesdale,DNF,77858,Jack,Trumbull,Hood River Velo,,,466.79479832171,715.79780772316,
Clydesdale,DNF,8733,Kevin,Blair,Team 10 Barrel,,,671.30292258523,715.79780772316,
Elite Junior Men,1,78001,Henry,Jones,Bend Endurance Academy,,418261,302.54007775138,300.65591653006,
Elite Junior Men,2,76996,Ryder,Uetrecht,BendBroadband/WebCyclery.com,,468018,330.43195560069,318.67040915717,
Elite Junior Men,3,66490,Joseph,Lukens,Bend Endurance Academy,,411101,403.29160436299,336.68490178427,
Elite Junior Men,4,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,373.73363829248,354.69939441137,
Elite Junior Men,5,84847,Caleb,Trumbull,Hood River Velo,,547991,356.97293503647,372.71388703847,
Elite Junior Men,6,93191,Jace,Petersen,Hood River Velo,,,376.93500573539,390.72837966557,
Elite Junior Men,7,115243,Spencer,Severance,,,408195,448.54484680189,408.74287229268,
Elite Junior Men,8,93193,Elijah,Krause,Bend Endurance Academy,,457953,420.73953844873,426.75736491978,
Elite Junior Men,9,100692,Adam,Valls,Beaverton Bicycle Club,,,390.72837966557,444.77185754688,
Elite Junior Men,10,86155,Summer,Newlands,PDX Devo,,430888,399.94211291942,462.78635017398,
Elite Junior Men,11,124514,Tyler,Lovejoy,Bend Endurance Academy,,493317,465.71908995037,480.80084280108,
Elite Junior Men,DNF,93190,Calvin,Keane,Bend Endurance Academy,,458355,388.61436909284,516.82982805529,
Elite Junior Women,1,103006,Ava,Lilley,Bend Endurance Academy,,523161,,,
Elite Junior Women,2,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Elite Junior Women,3,62430,Gabrielle,Lehnert,Hutch's Eugene,,392569,,,
Elite Junior Women,4,77004,Jennelle,Holmes,,,,,,
Elite Junior Women,5,143764,Natasha,Visnack,Bend Endurance Academy,,545838,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,541118,435.33511122288,374.87242950995,
Junior Men 10-12,2,107208,Tanner,Wescott,Bend Endurance Academy,,535812,431.7590913105,385.07998217133,
Junior Men 10-12,3,111512,Evan,Grover,Bend Endurance Academy,,,411.72969533206,395.2875348327,
Junior Men 10-12,4,109864,Zachary,Smith,PDX Devo,,458219,496.94083478034,405.49508749408,
Junior Men 10-12,5,123312,Brady,Rice,Team Lazy Tarantulas,,,455.98496044292,415.70264015545,
Junior Men 10-12,6,144768,Zane,Strait,Bend Endurance Academy,,546079,455.4823925989,425.91019281683,
Junior Men 10-12,7,128306,Lance,Wong,,,407818,631.42397283943,436.1177454782,
Junior Men 10-12,8,130411,Jake,Johansen,Team 10 Barrel,,568090,512.84749292812,446.32529813957,
Junior Men 10-12,9,146492,Josiah,Hanson,,,489812,614.77166318342,456.53285080095,
Junior Men 10-12,10,148161,Aidan,Haynie,Hood River Velo,,,448.90437180922,466.74040346232,
Junior Men 10-12,11,124537,Benicio,Thorne,Grouptrail Cycling,,545395,517.7781667692,476.9479561237,
Junior Men 10-12,12,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,491.79598918449,487.15550878507,
Junior Men 10-12,13,149129,Keanu,Hayden-lewis,,,,516.65694329531,497.36306144645,
Junior Men 10-12,14,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,504.97983500467,507.57061410782,
Junior Men 10-12,15,150882,Joseph,Cromwell,Bend Endurance Academy,,,650,517.7781667692,
Junior Men 10-12,16,137686,Jack,Mccarthy,,,,521.65959038716,527.98571943057,
Junior Men 10-12,17,150883,Ethan,Neumaier,Bend Endurance Academy,,,650,538.19327209194,
Junior Men 10-12,18,81156,Jonathan,Hart,Hapi-Go!,,121566,491.06967972662,548.40082475332,
Junior Men 10-12,19,124558,Cole,Hagedorn,PDX Devo,,,515.67972057218,558.60837741469,
Junior Men 10-12,20,128815,Halen,Harrison,PDX Devo,,538732,538.85156740742,568.81593007607,
Junior Men 10-12,21,144779,Ryan,Marks,Bend Endurance Academy,,,525.08825526205,579.02348273744,
Junior Men 10-12,22,144778,Calvin,Nary,Bend Endurance Academy,,,496.02171665414,589.23103539882,
Junior Men 10-12,23,120564,Rowan,Jacobs,bicycleattorney.com,,,567.07038494031,599.43858806019,
Junior Men 10-12,24,143610,Stefan,Shaffner,Grouptrail Cycling,,,567.86412857319,609.64614072157,
Junior Men 10-12,25,126216,Dylan,Theriot,Team Lazy Tarantulas,,,642.01950483217,619.85369338294,
Junior Men 10-12,26,124561,Zachary,Wolfe,Oregon Bike Shop Racing Team,,,557.15860317787,630.06124604432,
Junior Men 10-12,27,150884,Anders,Chapman,Hood River Velo,,,650,640.26879870569,
Junior Men 10-12,28,137687,Luke,Mccarthy,,,,566.24170116889,650.47635136706,
Junior Men 10-12,29,143664,Chance,Brown,,,537030,675.29583778597,660.68390402844,
Junior Men 13-14,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,374.11605270551,319.74654115284,
Junior Men 13-14,2,95662,Gavin,Bowen,,,512200,369.45694113705,333.26015472223,
Junior Men 13-14,3,82807,Ian,Shreve,Hutch's Eugene,,,384.94421022628,346.77376829163,
Junior Men 13-14,4,50401,Jacob,Smith,PDX Devo,,320250,391.87754916709,360.28738186102,
Junior Men 13-14,5,144754,Aidan,Whitelaw,BendBroadband/WebCyclery.com,,,366.00701859193,373.80099543042,
Junior Men 13-14,6,103586,Carter,Hagedorn,PDX Devo,,502557,425.44937434995,387.31460899981,
Junior Men 13-14,7,104333,Jake,Olander,Bend Endurance Academy,,544117,450.79660408136,400.82822256921,
Junior Men 13-14,8,134028,Oscar,Powell,Hood River Velo,,,456.08523111453,414.3418361386,
Junior Men 13-14,9,95806,Miles,Revenaugh,,,,446.61312405562,427.855449708,
Junior Men 13-14,10,144787,Aaron,Duarte,Bend Endurance Academy,,,436.87545903931,441.36906327739,
Junior Men 13-14,11,92402,Collin,Turner,PDX Devo,,554943,462.62938236573,454.88267684679,
Junior Men 13-14,12,95661,Henry,Winnenberg,,,577967,453.68012257904,468.39629041618,
Junior Men 13-14,13,150908,Austin,Brown,,,,650,481.90990398558,
Junior Men 13-14,14,109486,Benjamin,Wicker,PDX Devo,,,501.06824554832,495.42351755497,
Junior Men 13-14,15,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,483.1051012772,508.93713112437,
Junior Men 13-14,16,144828,Robert,Porter,,,,495.55637531895,522.45074469376,
Junior Men 13-14,17,144788,Haydn,Rupe,Hutch's/Bend Dental,,,464.19715806151,535.96435826316,
Junior Men 13-14,18,77002,Jakob,Stoller,,,,540.1198293992,549.47797183255,
Junior Men 13-14,19,137685,Isaac,Mccarthy,,,,514.73355690345,562.99158540195,
Junior Men 13-14,20,66777,Alexander,Bennett,,,361290,517.78458770087,576.50519897134,
Junior Men 15-16,1,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,366.28160644452,354.8776705939,
Junior Men 15-16,2,143734,Gavin,Beer,Bend Endurance Academy,,541973,401.28722241769,375.03736032398,
Junior Men 15-16,3,149140,Carson,Schutz,Hood River Velo,,,415.35673978414,395.19705005406,
Junior Men 15-16,4,145954,Bradley,Bennett,Bend Endurance Academy,,,438.68285863358,415.35673978414,
Junior Men 15-16,5,111845,Jesse,Polay,,,493258,414.74325449662,435.51642951421,
Junior Men 15-16,6,150907,Lucas,Ventura,,,,500,455.67611924429,
Junior Men 15-16,7,63717,Santo,Mallon,Word-RCB by Cyclisme,,,517.40966418691,475.83580897437,
Junior Men 17-18,1,92397,Cooper,Irwin,Hapi-Go!,,15,,,
Junior Men 17-18,2,92396,Spencer,Scott,Bend Endurance Academy,,,,,
Junior Men 17-18,3,143562,Jesse,Newman,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Men 17-18,4,92429,?,?,,,,,,
Junior Men 3/4/5,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,374.11605270551,319.74654115284,
Junior Men 3/4/5,2,95662,Gavin,Bowen,,,512200,369.45694113705,324.92716127842,
Junior Men 3/4/5,3,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,366.28160644452,330.10778140401,
Junior Men 3/4/5,4,82807,Ian,Shreve,Hutch's Eugene,,,384.94421022628,335.28840152959,
Junior Men 3/4/5,5,50401,Jacob,Smith,PDX Devo,,320250,391.87754916709,340.46902165518,
Junior Men 3/4/5,6,143734,Gavin,Beer,Bend Endurance Academy,,541973,401.28722241769,345.64964178076,
Junior Men 3/4/5,7,92397,Cooper,Irwin,Hapi-Go!,,15,397.75691315869,350.83026190635,
Junior Men 3/4/5,8,144754,Aidan,Whitelaw,BendBroadband/WebCyclery.com,,,366.00701859193,356.01088203193,
Junior Men 3/4/5,9,92396,Spencer,Scott,Bend Endurance Academy,,,416.21504315354,361.19150215752,
Junior Men 3/4/5,10,2540,Ian,Brown,Bend Endurance Academy,,541118,435.33511122288,366.3721222831,
Junior Men 3/4/5,11,103586,Carter,Hagedorn,PDX Devo,,502557,425.44937434995,371.55274240869,
Junior Men 3/4/5,12,107208,Tanner,Wescott,Bend Endurance Academy,,535812,431.7590913105,376.73336253427,
Junior Men 3/4/5,13,104333,Jake,Olander,Bend Endurance Academy,,544117,450.79660408136,381.91398265986,
Junior Men 3/4/5,14,134028,Oscar,Powell,Hood River Velo,,,456.08523111453,387.09460278544,
Junior Men 3/4/5,15,95806,Miles,Revenaugh,,,,446.61312405562,392.27522291103,
Junior Men 3/4/5,16,144787,Aaron,Duarte,Bend Endurance Academy,,,436.87545903931,397.45584303661,
Junior Men 3/4/5,17,92402,Collin,Turner,PDX Devo,,554943,462.62938236573,402.6364631622,
Junior Men 3/4/5,18,111512,Evan,Grover,Bend Endurance Academy,,,411.72969533206,407.81708328778,
Junior Men 3/4/5,19,149140,Carson,Schutz,Hood River Velo,,,415.35673978414,412.99770341337,
Junior Men 3/4/5,20,95661,Henry,Winnenberg,,,577967,453.68012257904,418.17832353895,
Junior Men 3/4/5,21,145954,Bradley,Bennett,Bend Endurance Academy,,,438.68285863358,423.35894366454,
Junior Men 3/4/5,22,109864,Zachary,Smith,PDX Devo,,458219,496.94083478034,428.53956379012,
Junior Men 3/4/5,23,150908,Austin,Brown,,,,540,433.72018391571,
Junior Men 3/4/5,24,109486,Benjamin,Wicker,PDX Devo,,,501.06824554832,438.9008040413,
Junior Men 3/4/5,25,123312,Brady,Rice,Team Lazy Tarantulas,,,455.98496044292,444.08142416688,
Junior Men 3/4/5,26,144768,Zane,Strait,Bend Endurance Academy,,546079,455.4823925989,449.26204429247,
Junior Men 3/4/5,27,128306,Lance,Wong,,,407818,631.42397283943,454.44266441805,
Junior Men 3/4/5,28,143562,Jesse,Newman,Bicycleway.com/Oregon Paddle Sports,,,441.9386600573,459.62328454364,
Junior Men 3/4/5,29,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,483.1051012772,464.80390466922,
Junior Men 3/4/5,30,144828,Robert,Porter,,,,495.55637531895,469.98452479481,
Junior Men 3/4/5,31,130411,Jake,Johansen,Team 10 Barrel,,568090,512.84749292812,475.16514492039,
Junior Men 3/4/5,32,146492,Josiah,Hanson,,,489812,614.77166318342,480.34576504598,
Junior Men 3/4/5,33,148161,Aidan,Haynie,Hood River Velo,,,448.90437180922,485.52638517156,
Junior Men 3/4/5,34,124537,Benicio,Thorne,Grouptrail Cycling,,545395,517.7781667692,490.70700529715,
Junior Men 3/4/5,35,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,491.79598918449,495.88762542273,
Junior Men 3/4/5,36,149129,Keanu,Hayden-lewis,,,,516.65694329531,501.06824554832,
Junior Men 3/4/5,37,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,504.97983500467,506.2488656739,
Junior Men 3/4/5,38,111845,Jesse,Polay,,,493258,414.74325449662,511.42948579949,
Junior Men 3/4/5,39,150882,Joseph,Cromwell,Bend Endurance Academy,,,540,516.61010592507,
Junior Men 3/4/5,40,92429,?,?,,,,469.02778627175,521.79072605066,
Junior Men 3/4/5,41,137686,Jack,Mccarthy,,,,521.65959038716,526.97134617624,
Junior Men 3/4/5,42,144788,Haydn,Rupe,Hutch's/Bend Dental,,,464.19715806151,532.15196630183,
Junior Men 3/4/5,43,150883,Ethan,Neumaier,Bend Endurance Academy,,,540,537.33258642741,
Junior Men 3/4/5,44,81156,Jonathan,Hart,Hapi-Go!,,121566,491.06967972662,542.513206553,
Junior Men 3/4/5,45,124558,Cole,Hagedorn,PDX Devo,,,515.67972057218,547.69382667858,
Junior Men 3/4/5,46,128815,Halen,Harrison,PDX Devo,,538732,538.85156740742,552.87444680417,
Junior Men 3/4/5,47,144713,Beck,Marshall,,,,394.98401196272,558.05506692975,
Junior Men 3/4/5,48,144779,Ryan,Marks,Bend Endurance Academy,,,525.08825526205,563.23568705534,
Junior Men 3/4/5,49,138889,Mac,Tomkins,,,460049,540,568.41630718093,
Junior Men 3/4/5,50,144778,Calvin,Nary,Bend Endurance Academy,,,496.02171665414,573.59692730651,
Junior Men 3/4/5,51,77002,Jakob,Stoller,,,,540.1198293992,578.7775474321,
Junior Men 3/4/5,52,120564,Rowan,Jacobs,bicycleattorney.com,,,567.07038494031,583.95816755768,
Junior Men 3/4/5,53,143610,Stefan,Shaffner,Grouptrail Cycling,,,567.86412857319,589.13878768327,
Junior Men 3/4/5,54,143553,Max,Harris,,,,533.52223826319,594.31940780885,
Junior Men 3/4/5,55,148204,Hans,Lanners,,,,512.04705289337,599.50002793444,
Junior Men 3/4/5,56,126216,Dylan,Theriot,Team Lazy Tarantulas,,,642.01950483217,604.68064806002,
Junior Men 3/4/5,57,124561,Zachary,Wolfe,Oregon Bike Shop Racing Team,,,557.15860317787,609.86126818561,
Junior Men 3/4/5,58,143579,Israel,Jr. melson,Hutch's Eugene,,,561.18735358929,615.04188831119,
Junior Men 3/4/5,59,150884,Anders,Chapman,Hood River Velo,,,540,620.22250843678,
Junior Men 3/4/5,60,150907,Lucas,Ventura,,,,540,625.40312856236,
Junior Men 3/4/5,61,137687,Luke,Mccarthy,,,,566.24170116889,630.58374868795,
Junior Men 3/4/5,62,150890,Daniel,Milander,Team Oregon presented by Laurelwood Brewing,,,540,635.76436881353,
Junior Men 3/4/5,63,143664,Chance,Brown,,,537030,675.29583778597,640.94498893912,
Junior Men 3/4/5,64,143554,Liam,Harrison,PDX Devo,,,663.67651969772,646.1256090647,
Junior Men 3/4/5,65,143661,Jesse,Theriot,Team Lazy Tarantulas,,,671.6894981451,651.30622919029,
Junior Men 3/4/5,66,150891,Tristan,Peterson,,,471739,540,656.48684931587,
Junior Men 3/4/5,67,148206,Beckett,Mersereau,Team Oregon presented by Laurelwood Brewing,,,631.42109779849,661.66746944146,
Junior Men 3/4/5,68,144772,Joshua,Mccarthy,,,,620.08900089529,666.84808956704,
Junior Men 3/4/5,69,137685,Isaac,Mccarthy,,,,514.73355690345,672.02870969263,
Junior Men 3/4/5,70,63717,Santo,Mallon,Word-RCB by Cyclisme,,,517.40966418691,677.20932981821,
Junior Men 3/4/5,71,66777,Alexander,Bennett,,,361290,517.78458770087,682.3899499438,
Junior Men 9,1,144713,Beck,Marshall,,,,394.98401196272,394.98401196272,
Junior Men 9,2,138889,Mac,Tomkins,,,460049,650,490.48239236876,
Junior Men 9,3,143553,Max,Harris,,,,533.52223826319,525.71706872619,
Junior Men 9,4,148204,Hans,Lanners,,,,512.04705289337,560.95174508362,
Junior Men 9,5,143579,Israel,Jr. melson,Hutch's Eugene,,,561.18735358929,596.18642144106,
Junior Men 9,6,150890,Daniel,Milander,Team Oregon presented by Laurelwood Brewing,,,650,631.42109779849,
Junior Men 9,7,143554,Liam,Harrison,PDX Devo,,,663.67651969772,666.65577415592,
Junior Men 9,8,143661,Jesse,Theriot,Team Lazy Tarantulas,,,671.6894981451,701.89045051335,
Junior Men 9,9,150891,Tristan,Peterson,,,471739,650,737.12512687079,
Junior Men 9,10,148206,Beckett,Mersereau,Team Oregon presented by Laurelwood Brewing,,,631.42109779849,772.35980322822,
Junior Men 9,11,144772,Joshua,Mccarthy,,,,620.08900089529,807.59447958565,
Junior Women 10-12,1,143764,Natasha,Visnack,Bend Endurance Academy,,545838,,,
Junior Women 10-12,2,116477,Kayleigh,Maloney,,,456045,,,
Junior Women 10-12,3,125045,Madeline,Stover,PDX Devo,,538978,,,
Junior Women 10-12,4,135130,Mahika,Peterson,,,470335,,,
Junior Women 10-12,5,150868,Madison,Orr,,,,,,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,107113,Allyson,Selander,,,417094,,,
Junior Women 13-14,3,113914,Kloe,Pfannmuller,,,428855,,,
Junior Women 13-14,4,88247,Linnea,Owen,Capitol Velo,,,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16,2,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,,,
Junior Women 15-16,3,117660,Rylee,C mcconnell,,,,,,
Junior Women 15-16,4,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 17-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 3/4/5,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,504.3947982173,458.55586017813,
Junior Women 3/4/5,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,490.13396889536,476.23637765586,
Junior Women 3/4/5,3,107113,Allyson,Selander,,,417094,577.48829981001,493.91689513359,
Junior Women 3/4/5,4,143764,Natasha,Visnack,Bend Endurance Academy,,545838,561.35244599817,511.59741261133,
Junior Women 3/4/5,5,81487,Kristina,Owen,Capitol Velo,,,552.68520347203,529.27793008906,
Junior Women 3/4/5,6,116477,Kayleigh,Maloney,,,456045,600,546.9584475668,
Junior Women 3/4/5,7,113914,Kloe,Pfannmuller,,,428855,535.86141995633,564.63896504453,
Junior Women 3/4/5,8,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,563.20037754624,582.31948252227,
Junior Women 3/4/5,9,125045,Madeline,Stover,PDX Devo,,538978,600.89068127232,600,
Junior Women 3/4/5,10,117660,Rylee,C mcconnell,,,,615.87397456199,617.68051747773,
Junior Women 3/4/5,11,135130,Mahika,Peterson,,,470335,652.11506362261,635.36103495547,
Junior Women 3/4/5,12,134123,Kayden,Mckee,PDX Devo,,523043,634.9407360095,653.0415524332,
Junior Women 3/4/5,13,143536,Sydney,Little,BeerMongers Cycle Club,,,695.5977965602,670.72206991094,
Junior Women 3/4/5,14,88247,Linnea,Owen,Capitol Velo,,,716.58866357775,688.40258738867,
Junior Women 3/4/5,15,150868,Madison,Orr,,,,600,706.08310486641,
Junior Women 3/4/5,16,87261,Emma,Royce,The Spokesmen,,,660.80895712133,723.76362234414,
Junior Women 9,1,134123,Kayden,Mckee,PDX Devo,,523043,,,
Junior Women 9,2,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,305.20322149554,264.25767084945,
Masters 35+ 1/2,2,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,304.50472564749,269.38265021584,
Masters 35+ 1/2,3,79324,Owen,Murphy,Murder of Crows,,,308.1300716452,274.50762958223,
Masters 35+ 1/2,4,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,334014,334.01630188517,279.63260894862,
Masters 35+ 1/2,5,87205,Nate,Youngs,Therapeutic Associates Racing p/b Vancouver Toyota,,,319.3408392691,284.757588315,
Masters 35+ 1/2,6,10214,Reny,Townsend,Desalvo Custom Cycles Racing,,625328,298.09648925832,289.88256768139,
Masters 35+ 1/2,7,23285,Steve,Chapin,,,,390.63997212655,295.00754704778,
Masters 35+ 1/2,8,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,285.92688434878,300.13252641417,
Masters 35+ 1/2,9,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,327.69751806829,305.25750578055,
Masters 35+ 1/2,10,21899,Matt,Fox,Therapeutic Associates of Central Oregon Endurance Team,,301585,313.4820916306,310.38248514694,
Masters 35+ 1/2,11,149134,Michael,R wilson,Team S+M,,,306.3821165005,315.50746451333,
Masters 35+ 1/2,12,3845,John,Frey,Hutch's/Bend Dental,,71890,349.17848870436,320.63244387971,
Masters 35+ 1/2,13,17474,Anthony,Broadman,Murder of Crows,,222694,364.71994203102,325.7574232461,
Masters 35+ 1/2,14,9479,Brian,Anthony,ANTHM Collective,,302378,317.42582137767,330.88240261249,
Masters 35+ 1/2,15,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,351.2272401473,336.00738197888,
Masters 35+ 1/2,16,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,321.39684430671,341.13236134526,
Masters 35+ 1/2,17,92813,John,Lackey,,,,310.65797476195,346.25734071165,
Masters 35+ 1/2,18,62485,Webster,Wilson,,,589466,348.08176005144,351.38232007804,
Masters 35+ 1/2,19,9606,Brandon,Groza,Therapeutic Associates of Central Oregon Endurance Team,,,387.84693074455,356.50729944443,
Masters 35+ 1/2,20,9530,Ryan,Brown,,,258769,448.08548224129,361.63227881081,
Masters 35+ 1/2,21,14458,Robert,Meighan,,,40227,302.56315291527,366.7572581772,
Masters 35+ 1/2,22,9080,John,Weathers,Audi,,,315.9285168044,371.88223754359,
Masters 35+ 1/2,23,9106,Robert,Uetrecht,BendBroadband/WebCyclery.com,,117604,393.32698420554,377.00721690998,
Masters 35+ 1/2,24,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,353.30934137461,382.13219627636,
Masters 35+ 1/2,25,18111,Gabriel,Keck,,,181890,319.57152335598,387.25717564275,
Masters 35+ 1/2,26,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,357.96420684958,392.38215500914,
Masters 35+ 1/2,27,7522,Rich,Cramer,bicycleattorney.com,,,395.53293648327,397.50713437552,
Masters 35+ 1/2,28,45658,Matthew,White,Corvallis Cyclery Racing,,179919,384.85048501257,402.63211374191,
Masters 35+ 1/2,29,93198,Mark,Deresta,Hood River Velo,,541756,390.17669893431,407.7570931083,
Masters 35+ 1/2,30,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,387.25717564275,412.88207247469,
Masters 35+ 1/2,31,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,393.20840815097,418.00705184107,
Masters 35+ 1/2,32,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,394.51305316114,423.13203120746,
Masters 35+ 1/2,33,50434,Marshall,Greene,,,305467,444.70442909671,428.25701057385,
Masters 35+ 1/2,34,109768,Andy,Kunkler,Hood River Velo,,541769,388.75925251216,433.38198994024,
Masters 35+ 1/2,35,10534,Alexander,Lehnert,Hutch's Eugene,,289322,411.79148821282,438.50696930662,
Masters 35+ 1/2,36,123492,Andrio,Abero,,,,327.40012148222,443.63194867301,
Masters 35+ 1/2,37,1127,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,456.06112381605,448.7569280394,
Masters 35+ 1/2,38,39288,Jason,Musengo,ANTHM Collective,,,419.22637387787,453.88190740579,
Masters 35+ 1/2,39,29113,Peter,Vraniak,,,178493,392.89982230883,459.00688677217,
Masters 35+ 1/2,40,16897,Eric,Vickers,,,,423.72235801439,464.13186613856,
Masters 35+ 1/2,41,46437,Daniel,Cooley,,,115500,450.36500732264,469.25684550495,
Masters 35+ 1/2,42,7569,Greg,Adams,Cyclepath Racing,,303078,418.69755387046,474.38182487134,
Masters 35+ 1/2,43,28010,Eric,Lanners,,,,465.9304926373,479.50680423772,
Masters 35+ 1/2,44,4042,Martin,Baker,bicycleattorney.com,,137718,395.03197566115,484.63178360411,
Masters 35+ 1/2,45,87995,Matt,Reeves,WebCyclery.com,,511673,398.52600218312,489.7567629705,
Masters 35+ 1/2,46,28793,Roger,Meier,Cyclepath Racing,,329200,426.82295554656,494.88174233688,
Masters 35+ 1/2,47,18833,Dave,Kosanke,Metropolis Cycle Repair,,,429.90546029278,500.00672170327,
Masters 35+ 1/2,48,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,101908,468.05261769124,505.13170106966,
Masters 35+ 1/2,49,21912,Bret,Berner,,,,525.17899786191,510.25668043605,
Masters 35+ 1/2,DNF,72582,Jeff,Turner,,,177873,428.09374588659,520.50663916882,
Masters 35+ 1/2,DNF,54070,Matt,Rolandson,,,84257,398.80877908348,520.50663916882,
Masters 35+ 4,1,101130,Rob,Beard,,,292645,450.41209255274,372.98382674526,
Masters 35+ 4,2,126217,Eric,Mergen,Team Planet X USA,,597678,446.62516134568,376.45174328952,
