Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,315.54302892044,267.53875449792,
Men Cat 1/2/3/4/5,2,24785,James,Cochran,Atlas Cycling,,52322,305.07089389786,296.27226158046,
Men Cat 1/2/3/4/5,3,24815,Ryan,Jacobsen,Atlas Cycling,,197021,271.1819255081,325.00576866299,
Men Cat 1/2/3/4/5,4,38126,Mark,Johnson,,,164476,415.45273319768,353.73927574553,
Men Cat 1/2/3/4/5,5,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,378.82738297899,382.47278282807,
Men Cat 1/2/3/4/5,6,83390,Kyle,Walsh,Colorbiotics,,383134,416.62668404148,411.20628991061,
Men Cat 1/2/3/4/5,7,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,440.63577106377,439.93979699314,
Men Cat 1/2/3/4/5,8,20670,Greg,Aronson,Double I Cycling Experience (DICE),,192337,386.11818267715,468.67330407568,
Men Cat3,1,38126,Mark,Johnson,,,164476,415.45273319768,378.714996126,
Men Cat3,2,33883,Justin,Somerville,Bicycle Heaven,,300711,426.61855630325,396.54947574346,
Men Cat3,3,96575,Connor,Dilger,,,399746,420.31203091908,414.38395536091,
Men Cat3,4,3153,Keith,Snoop,HBA Racing Team,,83127,460.79254577213,432.21843497837,
Men Cat3,5,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,439.31328341951,450.05291459582,
Men Cat3,6,69054,Kevin,Quijas,Velosport Iowa /American Equity,,349694,463.46005460615,467.88739421327,
Men Cat3,7,12255,Dennis,Grelk,BIKEIOWA.com Cycling Team,,198657,469.30806454326,485.72187383073,
Men Cat3,8,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,461.7002465565,503.55635344818,
Men Cat3,DNF,24852,Gary,Mcnabb,Atlas Cycling,,212464,416.993320055,521.39083306564,
Men Cat4,1,97989,Erik,Bandy,Atlas Cycling Team,,403979,432.82984804988,394.21736509199,
Men Cat4,2,50078,Christopher,Welsh,,,342288,430.05081577968,419.4726335816,
Men Cat4,3,96579,Brenden,Hardy,,,307328,451.1772198104,444.72790207122,
Men Cat4,4,69121,Michael,Frasier,New Pioneer Food Co-op,,189761,488.78912131127,469.98317056083,
Men Cat4,5,83378,John,Martinek,,,391104,538.23359128869,495.23843905045,
Men Cat4,6,83377,Kevin,Seydel,,,400046,540,520.49370754006,
Men Cat5,1,106791,Cole,Bunn,,,403260,540,446.505,
Men Cat5,2,94999,Joshua,Klein,,,380774,495.9,462.0875,
Men Cat5,3,82402,Johnny,Aboud,,,388051,452.76080573798,477.67,
Men Cat5,4,83384,Scott,Shelman,,,386109,574.00728734882,493.2525,
Men Cat5,5,106792,Joe,Behan,,,,540,508.835,
Men Cat5,6,88401,Bennett,Bork,,,200225,531.27227989454,524.4175,
Men Cat5,7,39722,Paul,Struck,,,311137,540,540,
Men Cat5,8,106793,Clay,Nelson,,,,540,555.5825,
Men Cat5,9,106794,Garth,Carlson,,,,540,571.165,
Men Cat5,10,12963,Jeremiah,Johnson,,,17966,540,586.7475,
Men Cat5,11,492,David,Fredrickson,,,300542,513.13866718875,602.33,
Men Cat5,12,106795,Bryan,Buhman,,,,540,617.9125,
Men Master  35+,1,50073,Henning,Gerke,Iowa City Cycling Club,,319496,,,
Men Master  35+,2,24793,Jon,Yetley,,,160912,,,
Men Master  35+,3,10542,Eric,Taylor,Iowa City Cycling Club,,316210,,,
Men Master  35+,4,40750,Jason,Forbes,,,334140,,,
Men Master  45+,1,180,John,Stonebarger,New Pioneer Food Co-op,,120435,402.13207428736,404.66133495095,
Men Master  45+,2,50080,John,Wemmie,,,343810,506.73904221581,417.16133495095,
Men Master  45+,3,106796,Jeff,Spahn,,,,440,429.66133495095,
Men Master  45+,4,106797,Mike,Dalton,Chain Reaction Bicycle Club,,8573,440,442.16133495095,
Men Master  45+,5,35965,Gary,Merideth,Heckawee,,275975,440,454.66133495095,
Men Master  45+,6,9187,Tim,Smith,,,309750,440.40841357006,467.16133495095,
Men Master  45+,7,40751,Curtis,Sawin,,,329660,535.46206754517,479.66133495095,
Men Master  45+,8,106798,Rick,Rohret,International Christian Cycling Club,,30440,440,492.16133495095,
Men Master  55+,1,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,,,
Men Master  55+,2,24742,James,Hopson,Mercy-Specialized,,155004,,,
Men Master  55+,3,106790,Mitchell,Mccoughy,,,,,,
Men Master  55+,4,44294,Mark,Considine,Goosetown Racing Club,,322456,,,
Men Master  55+,5,24823,Michael,Merulla,Iowa City Cycling Club,,45682,,,
Mixed Cat 1/2/3/4/5  Junior,1,69044,Ryan,Lueth,,,361802,447.92285337762,407.40474073237,
Mixed Cat 1/2/3/4/5  Junior,2,24759,Salem,Snoop,HBA Racing Team,,285445,509.68207366439,424.36466479959,
Mixed Cat 1/2/3/4/5  Junior,3,88386,William,Oxley,,,378387,509.16428513569,441.32458886681,
Mixed Cat 1/2/3/4/5  Junior,4,94993,Julian,Wemmie,,,415245,478.73479980209,458.28451293403,
Mixed Cat 1/2/3/4/5  Junior,5,106799,Sam,Lundry,,,,450,475.24443700125,
Mixed Cat 1/2/3/4/5  Junior,6,58093,Luke,Yetley,,,331010,530.75507070224,492.20436106847,
Mixed Cat 1/2/3/4/5  Junior,7,88388,Sammy,Hamed,New Pioneer Food Co-op,,393764,594.3187999004,509.16428513569,
Mixed Cat 1/2/3/4/5  Junior,8,38123,Kaden,Snoop,HBA Racing Team,,329334,543.04060541132,526.12420920291,
Mixed Cat 1/2/3/4/5  Junior,9,88399,Kendra,Law,,,413299,653.09059645714,543.08413327013,
Mixed Cat 1/2/3/4/5  Junior,10,106800,Nicholas,Mcnabb,,,,450,560.04405733735,
Mixed Cat 1/2/3/4/5  Junior,11,88387,Gabe,Yetley,,,387957,602.40987300137,577.00398140457,
Mixed Cat 1/2/3/4/5  Junior,12,106801,Clarah,Buhman,,,,450,593.96390547178,
Mixed Cat 1/2/3/4/5  Junior,13,106802,Bennett,Fredrickson,,,,450,610.923829539,
Mixed Cat 1/2/3/4/5  Junior,DNF,98003,Ethan,Aronson,DICE,,416264,504.31075322569,627.88375360622,
Women Cat 1/2/3/4/5,1,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,383.78308516571,411.4980971714,
Women Cat 1/2/3/4/5,2,24802,Lisa,Deshano,Team Q7,,312830,477.66591664935,448.46879492718,
Women Cat 1/2/3/4/5,3,44314,Emily,Robnett,Iowa City Cycling Club,,328300,510.2113220896,485.43949268295,
Women Cat 1/2/3/4/5,4,24701,Cara,Hamann,,,252141,536.22387091001,522.41019043873,
Women Cat 1/2/3/4/5,5,80472,Sarah,Barber,Goosetown Racing Club,,312930,522.41019043873,559.3808881945,
Women Cat 1/2/3/4/5,6,65135,Tara,Coady,,,354258,574.20350844526,596.35158595028,
Women Cat 1/2/3/4/5,7,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,627.67398819743,633.32228370605,
