First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Rice,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,7,10,456.10118588812,
Laura,Rice,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,7,11,457.0095699071,
Laura,Rice,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,9,12,484.36284824033,
Timothy,Hopkin,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,4,21,319.24752333588,
Timothy,Hopkin,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,5,20,324.35144836212,
Timothy,Hopkin,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,3,16,325.50915501672,
Timothy,Hopkin,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,8,23,335.4029609078,
Timothy,Hopkin,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,5,20,331.80407085644,
Timothy,Hopkin,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,9,14,387.13249173485,
Timothy,Hopkin,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,7,16,366.61317539655,
Timothy,Hopkin,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,15,25,400.84146028444,
Nicholas,Dasilva,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,6,8,638.18929382254,
Timothy,Hopkin,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,6,24,339.99419274846,
Timothy,Hopkin,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,14,22,415.80924291045,
Timothy,Hopkin,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,7,19,348.85176498741,
Nicholas,Dasilva,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,6,10,583.83973172699,
Timothy,Hopkin,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,7,20,353.77560243774,
Timothy,Hopkin,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,9,18,374.41839787283,
Nicholas,Dasilva,CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,8,8,752.30100246055,
Timothy,Hopkin,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,44,111,321.80831808141,
David,Gerrer,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,80,111,408.15808607787,
Timothy,Hopkin,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,8,27,322.31267899804,
David,Gerrer,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,19,27,415.35994958298,
Cole,Woodson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,11,13,594.57141151432,
Timothy,Hopkin,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,1,20,280.27842181974,
David,Gerrer,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,10,20,396.30669460383,
Cole,Woodson,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,12,16,582.12710922038,
Timothy,Hopkin,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,1,17,273.64922794896,
David,Gerrer,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,13,17,454.24577589763,
Cole,Woodson,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,6,15,508.88037304216,
Timothy,Hopkin,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,3,27,286.25948766308,
David,Gerrer,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,10,27,375.62784813831,
Cole,Woodson,NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 13-14 Cat 2/3/4/5,19,9,586.70842437402,
Timothy,Hopkin,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,3,17,317.20508945188,
David,Gerrer,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,13,17,478.48929894433,
Cole,Woodson,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 13-14 Cat 2/3/4/5,10,15,577.5250519565,
Timothy,Hopkin,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,6,19,349.0312157212,
David,Gerrer,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,14,19,456.15579630566,
Cole,Woodson,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,9,13,620.38519981027,
Timothy,Hopkin,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,4,19,319.46281884151,
David,Gerrer,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,12,19,432.02585966997,
Cole,Woodson,NCCX 2018 Race #5 Boone,2018-10-28,Juniors 13-14 Cat 2/3/4/5,11,14,616.37332478569,
Timothy,Hopkin,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,3,18,315.79191153347,
David,Gerrer,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,15,18,488.18413637025,
Cole,Woodson,NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 13-14 Cat 2/3/4/5,9,10,622.62232486957,
Timothy,Hopkin,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,5,21,332.99011675,
David,Gerrer,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,8,21,372.55485827516,
Cole,Woodson,NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 13-14 Cat 2/3/4/5,9,15,608.65248125215,
David,Gerrer,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,5,24,332.9494593977,
Timothy,Hopkin,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,8,24,362.78355344654,
Cole,Woodson,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,9,19,611.37426365409,
Timothy,Hopkin,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,7,21,353.62065297986,
David,Gerrer,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,11,21,401.98358086537,
Cole,Woodson,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 13-14 Cat 2/3/4/5,9,13,689.48945029177,
Janet,Trubey,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,16,16,668.57424767749,
Timothy,Hopkin,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,4,25,317.05308824155,
Janet,Trubey,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,11,11,660.40138162232,
Timothy,Hopkin,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,7,10,323.03858376002,
Laura,Rice,NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,12,22,467.30414623549,
Joseph,Grimes,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,18,22,358.29448789044,
Charlie (jimmy),Bruner,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,2,27,276.18553089053,
Timothy,Hopkin,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,15,18,393.28411490585,
Sarah,Bruner,NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,10,11,753.90799487886,
Joseph,Grimes,NCCX Race #12,2016-12-11,Men  Cat 2/3,24,48,365.26413471162,
Laura,Rice,NCCX Race #12,2016-12-11,Women  Cat 2/3,7,16,460.35782577175,
Darcy,Grimes,NCCX Race #12,2016-12-11,Women  Cat 2/3,15,16,579.70359202452,
Janet,Trubey,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,11,12,585.75343794486,
Timothy,Hopkin,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,17,33,321.39986371905,
Timothy,Hopkin,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,20,34,343.01057826195,
Joseph,Grimes,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,26,55,359.63639987697,
Laura,Rice,NCCX Race #11 ,2016-12-10,Women  Cat 2/3,5,19,410.83395418607,
Darcy,Grimes,NCCX Race #11 ,2016-12-10,Women  Cat 2/3,19,19,590.49888246507,
Janet,Trubey,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,14,15,593.19534999761,
Laura,Rice,NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,4,18,393.85678401992,
Janet,Trubey,NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,9,10,635.311303157,
Joseph,Grimes,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,18,31,314.16501070772,
Timothy,Hopkin,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,10,17,344.91251130241,
Joseph,Grimes,Turkey Cross,2016-11-26,Pro/Cat 1/2/3,8,12,372.03456068494,
Darcy,Grimes,Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,7,12,441.62210885116,
Laura,Rice,NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,4,11,431.10902715697,
Darcy,Grimes,NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,10,11,569.55480321108,
Joseph,Grimes,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,13,23,362.33489172496,
Timothy,Hopkin,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,11,16,361.85110598642,
Sarah,Bruner,NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,12,16,707.58895532556,
Laura,Rice,NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,6,20,384.46372406664,
Darcy,Grimes,NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,18,20,549.6825851823,
Janet,Trubey,NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,8,8,579.63826342211,
Charlie (jimmy),Bruner,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,6,26,364.40988879943,
Timothy,Hopkin,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,13,23,344.79125367046,
Joseph,Grimes,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,15,24,386.4314838231,
Laura,Rice,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,4,17,408.92225325855,
Darcy,Grimes,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,14,17,545.03125667569,
Janet,Trubey,NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,11,11,683.15851708611,
Joseph,Grimes,NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,10,15,312.88315124849,
Charlie (jimmy),Bruner,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,1,34,292.42323833074,
Timothy,Hopkin,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,8,19,327.8876948845,
Laura,Rice,NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,3,12,396.07323798866,
Joseph,Grimes,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,17,19,412.78768226033,
Charlie (jimmy),Bruner,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,2,28,307.00981237089,
Timothy,Hopkin,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,6,17,316.59820622276,
Laura,Rice,NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,7,16,423.02285700109,
Charlie (jimmy),Bruner,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,2,29,297.81392150566,
Sarah,Bruner,NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,13,16,760.72648363767,
Laura,Rice,NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,5,13,400.42730233696,
Timothy,Hopkin,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,9,20,317.10171010005,
Sarah,Bruner,NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,13,18,662.60471633266,
Darcy,Grimes,The Woad Warrior MSG #3,2016-10-23,Women Pro/Cat 1/2/3,3,5,,
Laura,Rice,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,6,19,404.35180732294,
Joseph,Grimes,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,18,25,334.37912699323,
Timothy,Hopkin,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,15,30,342.36703413353,
Laura,Rice,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,13,19,517.7316859596,
Joseph,Grimes,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,19,29,331.21837417548,
Timothy,Hopkin,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,12,26,357.10000447698,
Laura,Rice,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,9,18,453.73692193033,
Timothy,Hopkin,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,16,29,360.29782837831,
Charlie (jimmy),Bruner,Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),1,7,316.82498640719,
Laura,Rice,US National Championships Day 5,2016-01-9,Women Industry,5,25,414.16426229904,
Neko,Mulally,US National Championships Day 5,2016-01-9,Men Industry,19,81,293.47714223151,
Janet,Trubey,US National Championships Day 3,2016-01-7,Women Master 45-49,31,31,598.62696880849,
Charlie (jimmy),Bruner,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,29,87,318.52349967722,
Joseph,Grimes,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,32,54,349.35131485491,
Timothy,Hopkin,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,30,109,287.19481581371,
Laura,Rice,US National Championships Day 1,2016-01-5,Women Non-Championship 2334,2,12,403.6971684579,
Joseph,Grimes,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,13,64,285.86420006121,
Neko,Mulally,US National Championships Day 1,2016-01-5,Men Non-Championship 2329,6,18,327.47600509376,
Laura,Rice,NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,7,17,445.61581039726,
Joseph,Grimes,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,16,19,349.78944726757,
Janet,Trubey,NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,11,11,706.57744885896,
Timothy,Hopkin,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,7,19,313.61067426195,
Joseph,Grimes,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,8,21,311.90020345979,
Joseph,Grimes,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,9,71,293.95931555506,
Charlie (jimmy),Bruner,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,19,59,303.55912652385,
Timothy,Hopkin,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,22,59,314.74811729119,
Janet,Trubey,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,16,16,670.99767059981,
Joseph,Grimes,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,9,23,328.32666711933,
Joseph,Grimes,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,12,81,314.29750440736,
Timothy,Hopkin,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,15,59,300.11922644433,
Charlie (jimmy),Bruner,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,16,59,303.47729549611,
Joseph,Grimes,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,19,25,363.14498530126,
Janet,Trubey,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,11,11,665.59598888032,
Timothy,Hopkin,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,6,22,292.92979227384,
Charlie (jimmy),Bruner,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,10,22,328.04220465862,
Joseph,Grimes,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,16,28,316.86858615759,
Timothy,Hopkin,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,7,37,288.76087454001,
Charlie (jimmy),Bruner,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,14,37,334.34959638912,
Janet,Trubey,NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,7,7,618.94620666135,
Janet,Trubey,NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,6,6,641.04571305564,
Timothy,Hopkin,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,5,38,274.91161735192,
Charlie (jimmy),Bruner,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,13,38,323.34880096546,
Janet,Trubey,NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,10,10,634.99453854864,
Timothy,Hopkin,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,5,37,290.52830484594,
Charlie (jimmy),Bruner,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,8,37,309.80335584234,
Joseph,Grimes,NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,16,20,373.25365054621,
Janet,Trubey,NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,8,9,639.82725676091,
Timothy,Hopkin,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,17,25,410.75217414617,
Joseph,Grimes,NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,12,16,362.05370697163,
Janet,Trubey,NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,9,9,615.3699313233,
Charlie (jimmy),Bruner,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,11,30,313.31496921531,
Timothy,Hopkin,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,23,30,388.79850497445,
Janet,Trubey,NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,5,5,,
Charlie (jimmy),Bruner,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,11,28,331.23119459823,
Timothy,Hopkin,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,15,28,354.87319342911,
Joseph,Grimes,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,13,23,322.64075393267,
Janet,Trubey,NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,8,8,601.485843446,
Charlie (jimmy),Bruner,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,16,36,350,
Timothy,Hopkin,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,22,36,390.12201389281,
Joseph,Grimes,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,8,19,288.96433143429,
Janet,Trubey,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,8,9,586.09294363116,
Charlie (jimmy),Bruner,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,9,35,306.68943973441,
Timothy,Hopkin,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,13,35,331.43833131475,
Charlie (jimmy),Bruner,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),3,7,359.42525649239,
Janet,Trubey,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,35,37,622.75951294778,
Janet,Trubey,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,16,17,659.38038431961,
Janet,Trubey,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,23,23,535.07668143877,
Janet,Trubey,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,39,49,621.34179068209,
Janet,Trubey,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,26,53,534.97495779399,
Timothy,Hopkin,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,38,83,318.1551140863,
Janet,Trubey,Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 1/2/3  ,5,6,491.63970499796,
Janet,Trubey,Cross Nationals Day 2,2012-01-5,Women Master  40-44,13,16,579.32585835097,
Raymond,Laffin,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,24,37,420.07591125162,
Jason,Morgan,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,1,29,243.40319967997,
Timothy,Hopkin,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,6,29,279.27633338514,
Janet,Trubey,Kingsport Cup UCI C2,2011-01-15,CX Women,7,9,561.98652853659,
Janet,Trubey,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,37,45,572.68169484432,
Janet,Trubey,MSG Cyclocross #7,2010-11-13,Women Cat 1/2/3   ,3,3,,
Janet,Trubey,MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,6,7,495.21955696345,
Janet,Trubey,MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,6,7,491.58468690361,
Janet,Trubey,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,7,9,520.48233540854,
Janet,Trubey,MSG Cyclocross #2,2010-09-19,Women 1/2/3   ,4,5,,
Janet,Trubey,MSG Cyclocross #1,2010-09-18,Women 1/2/3   ,4,5,,
Timothy,Hopkin,Cross Nationals Day 3,2009-12-12,Men Master 40-44,37,155,292.47131145294,
Timothy,Hopkin,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,7,144,253.20294832151,
Janet,Trubey,Cross Nationals Day 1,2009-12-10,Women - B   ,28,40,607.34709813533,
Janet,Trubey,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,19,50,629.01025304087,
Janet,Trubey,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,14,35,568.39775767075,
Timothy,Hopkin,Cross Nationals Day 3,2008-12-13,Men 40-44,40,114,355.74433926691,
Janet,Trubey,Cross Nationals Day 2,2008-12-12,Women 35-39,16,19,538.97812804449,
Janet,Trubey,Cross Nationals B Races,2008-12-11,B Women,16,31,582.1745107717,
Timothy,Hopkin,Cross Nationals B Races,2008-12-11,B Men 40+,15,102,331.30569399319,
Janet,Trubey,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,19,40,626.45457332449,
Janet,Trubey,Nittany Lion Cross,2008-09-20,Women 34,6,12,593.55240141161,
