Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 3,30,31,456,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,10,23,404.51742998031,
Jackson Meadows Cyclocross,2010-10-23,Singlespeed,10,11,449.31730652207,
Gopher Gallop Cyclocross,2010-11-7,Men 4,28,47,546.91712203108,
Zac Daab Cyclocross,2010-11-14,Single Speed,8,15,450.75140119928,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,33,34,468.73183181356,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,40,73,395.92457464653,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,6,25,341.34951037337,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,6,22,354.51391407501,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,26,46,362.13421868263,
Tuesday Night Cross,2012-09-11,Men Master  35-99,14,46,306.61063613184,
Sculpture Cross,2012-09-16,Men Singlespeed  10 99,3,6,390.54794258421,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,16,45,298.95111823829,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,5,23,334.14940344792,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,8,27,341.38374762599,
Tuesday Night Cross,2012-09-25,Men Master  35-99,13,42,298.47821289605,
Tuesday Night Cross,2012-10-2,Men Master  35-99,7,47,281.50970060397,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,10,54,320.96532190689,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,18,56,365.03030471091,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,13,20,352.84003602419,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,18,82,322.65554348677,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,DNF,32,400.46606398929,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,DNF,61,621.65118364283,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,20,22,353.46647432063,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,6,25,349.33652215516,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,13,59,362.27633795963,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,7,27,327.37223556746,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,7,20,346.707667613,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,8,40,314.01770421392,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,16,62,286.05566064276,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,2,14,315.35003672289,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,3,18,297.77169322121,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,22,58,292.69069871206,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,23,68,293.20814789814,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,32,60,386.28933244351,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,46,70,400.55882325727,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,10,46,319.72444495906,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,4,30,316.90676646403,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,36,55,397.94228774366,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,3,21,322.57669294472,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,8,10,353.31198760572,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,11,12,368.02456143316,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,12,19,341.01335357985,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,4,22,312.50574774442,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,DNF,11,362.9465348202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,10,10,369.77348783469,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,22,25,349.57520251213,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,9,24,329.09792170576,
Jingle Cross Day 1,2013-11-15,Men Cat 2,26,44,340.8162470106,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,8,31,305.44749640133,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,10,18,354.77910014542,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,8,26,378.55186055614,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,6,32,327.86688098097,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,2,9,317.36692916537,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,12,16,396.6486515937,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,15,35,406.8503363417,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,14,38,381.79352641814,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,7,21,357.57161495659,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,37,37,374.21928463767,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,3,19,333.51835563167,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,13,29,392.15140698094,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,25,52,375.87846394792,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,25,34,373.96119418011,
VeloCX Day 2,2014-11-9,Men Single Speed,13,25,403.03733829643,
Jingle Cross Day 1,2014-11-14,Single Speed Open,13,17,414.17956561541,
Jingle Cross Day 2,2014-11-15,Single Speed Open,18,22,479.89655421449,
Jingle Cross Day 3,2014-11-16,Single Speed Open,16,25,425.82557784217,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,23,26,392.94831832299,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,13,29,390.57564879384,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,DNF,26,470.513470843,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,9,19,400,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,50,58,472.60238082307,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,15,33,387.00516469876,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,10,30,375.06035687475,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,8,21,374.01763326867,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,8,90,286.14405300531,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),9,23,232.71224815263,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,6,13,361.32554012172,
Bayport Belgian Cross,2015-11-1,singlespeed 18+ open,5,10,412.06752880315,
Star Cross,2015-11-7,singlespeed 18+ open,5,12,375.82108462431,
Theo Wirth Cyclocross Classic,2015-11-8,Singlespeed 18+,1,10,334.363189619,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,18,30,407.73702437984,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,15,29,390.36979311106,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,18,26,424.2576166786,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,21,26,426.6397737855,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,12,17,386.38090085624,
CROIX CROSS 2016,2016-10-1,Single Speed,5,9,385.93042201079,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,15,21,483.47093427362,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,46,54,488.15919958633,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,21,28,459.30061096947,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,DNF,16,556.29403983223,
Angry Cross,2016-10-30,Men SingleSpeed  Open,15,23,485.30069439926,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,DNF,28,501.63502155995,
