Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Hotel Threeland,2014-01-1,Men Elite,27,34,252.31038499124,
German National Championships,2014-01-12,Men Elite,25,39,238.37945840516,
GGEW City Cross Cup,2014-11-8,Men Elite,26,36,251.5514155024,
GGEW City Cross Cup,2015-11-8,Men Elite,32,51,243.22519588676,
German National Championships,2016-01-10,Men Elite,10,43,171.46718998556,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,59,59,207.4186505944,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,58,71,203.96283646351,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,59,64,201.47786041096,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,53,55,200.99465926016,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,58,63,195.20984174012,
German National Championships,2017-01-8,Men Elite,11,36,175.81196049895,
World Cup #5,2017-11-25,Men Elite,48,61,193.47308195726,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,37,45,225.91687152263,
World Cup #6,2017-12-17,Men Elite,48,61,196.02227852745,
World Cup #7,2017-12-26,Men Elite,57,67,211.56503598687,
German National Championships,2018-01-13,Men Elite,13,50,191.39366675942,
Munich Super Cross,2018-10-28,Men Elite,29,49,243.05019280954,
Radcross Grandprix,2018-12-2,Men Elite,17,32,221.09611184378,
German National Championships,2019-01-12,Men Elite,10,49,181.29193400464,
Munich Super Cross,2019-10-27,Men Elite,30,60,225.91516579706,
German National Championships,2020-01-11,Men Elite,11,41,191.55210517678,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,13,30,214.07335549568,
