Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,46,57,638.43594002708,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,74,81,682.6878257474,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,46,65,612.21260225464,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,75,129,610.53136141307,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,36,36,495.67269143579,
Granogue Cross Day 2,2010-10-17,Category:         C Men,73,103,628.40314909746,
Beacon Cross,2010-10-30,C Men,51,78,591.06630605262,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,56,67,594,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,76,108,593.43331730072,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,48,73,585.89069883384,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,61,107,608.34573017414,
DCCX,2011-10-23,Men Cat 4,47,106,533.57035766003,
DCCX,2011-10-23,Cat TANDEMS,8,11,561.00748561713,
WhirlyBird Cross,2012-09-29,Cat 4 Men,83,104,638.11591368816,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,50,74,589.76227608701,
Caffeinated Cross,2013-11-2,Men Cat 4,18,18,668.21969008453,
