Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2014-01-5,Men Juniors,31,40,390.90030221926,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,18,40,342.53206301683,
World Cup #4,2014-12-21,Men Juniors,23,63,304.79554638468,
World Cup #5,2014-12-26,Men Juniors,18,60,289.27687257663,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,29,45,369.01815929059,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,24,59,336.45053576044,
World Cup #6,2015-01-25,Men Juniors,32,71,320.65279110381,
World Championships,2015-01-31,Men Juniors,40,71,357.263239151,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,40,46,283.08871485054,
World Cup #3 - Namur,2015-12-20,Men Under 23,40,48,242.05639768378,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,45,55,247.1855102835,
Swiss National Championships,2016-01-10,Men Under 23,11,19,418.44320476969,
Flückiger Cross Madiswil,2016-11-13,Men Elite,18,23,230.51845516915,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,38,44,264.5967755297,
Cylo-cross International de Nyon,2016-12-3,Men Elite,21,28,216.99798254223,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,21,31,216.73136527411,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,32,34,217.45951272989,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,24,33,209.52436239117,
Swiss National Championships,2017-01-8,Men Under 23,7,10,244.38561131261,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,23,25,241.44703086584,
Swiss National Championships,2018-01-13,Men Under 23,10,19,273.52031881897,
EKZ CrossTour - Baden,2018-09-16,Men Elite,40,44,239.94288201714,
Radcross Illnau,2018-09-23,Men Elite,23,34,210.95527166604,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,44,49,230.17697211789,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,15,26,205.4236377804,
Flückiger Cross Madiswil,2018-11-11,Men Elite,15,21,209.41980210945,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,31,49,201.89584232863,
Pfaffnau GP Luzern,2018-12-26,Men Elite,21,33,252.61215752584,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,35,50,220.38489895059,
Swiss National Championships,2019-01-13,Men Under 23,11,23,301.70928441579,
EKZ CrossTour Baden,2020-09-13,Men Elite,36,59,273.29225575851,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,27,39,272.71561981445,
EKZ CrossTour Bern,2020-10-18,Men Elite,48,69,237.19269740782,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
Crossquer,2021-01-10,Men Elite,DNF,18,306.19565003569,
