Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,14,41,502.00905679335,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,8,25,490.14235937877,
Bloomingcross,2012-10-21,Men Cat 3  ,31,33,502.08745065086,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,9,23,409.25346047948,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,17,67,357.80647043067,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,12,33,394.89570339399,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,17,36,417.77197571846,
Bloomingcross,2013-09-15,Men Cat 3,26,104,369.40370886352,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,21,84,376.56614555986,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,1,8,394.61340107478,
