Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,5604,Christian,Favata,Favata's TRT Bicycles,00:56:37,135665,227.49309426962,221.47725587484,
Men Cat 1/2/3/4,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,00:58:33,149684,232.47559864787,233.68713351398,
Men Cat 1/2/3/4,3,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,00:58:59,358808,298.9008946413,245.89701115313,
Men Cat 1/2/3/4,4,77709,Alec,Hoover,Table Rock Tours,00:59:06,387921,288.21938571909,258.10688879227,
Men Cat 1/2/3/4,5,1636,Aaron,Oakes,NYCROSS p/b Craft,00:59:18,180389,260.98944813248,270.31676643141,
Men Cat 1/2/3/4,6,77710,Eric,Ingalsbe,TBS Racing p/b Champion Systems,00:59:24,387892,340.66997825347,282.52664407056,
Men Cat 1/2/3/4,7,77703,Julian,Georg,Syracuse University,01:01:26,272704,290.5721487781,294.7365217097,
Men Cat 1/2/3/4,8,48193,Austin,Skomra,Verge/Velo NRS,01:02:05,295654,275.85022247545,306.94639934884,
Men Cat 1/2/3/4,9,80429,Christopher,Welch,KMS Cycling-Killington Mountain School,00:59:02,371518,440.5553071308,319.15627698798,
Men Cat 1/2/3/4,10,104787,Mark,Shannon,,00:59:21,,337.20078595318,331.36615462713,
Men Cat 1/2/3/4,11,2835,Rich,Rutishauser,gsmvbc,01:00:44,160242,408.68789273135,343.57603226627,
Men Cat 1/2/3/4,12,46232,Richard,Leyland,Rochester Institute of Technology,00:56:43,287539,501.3968718967,355.78590990541,
Men Cat 3/4,1,2830,Elias,Bennett,MelloVelo,00:45:07,244667,365.00654687419,307.19753486698,
Men Cat 3/4,2,85644,Kevan,Edwards,Mello Velo,00:45:38,391213,343.80540058477,313.82628237648,
Men Cat 3/4,3,15221,Scott,Hock,NYCROSS.com,00:46:03,233819,322.93360257111,320.45502988599,
Men Cat 3/4,4,6063,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,00:46:17,184938,375.41464618922,327.08377739549,
Men Cat 3/4,5,65216,Daniel,Vaughn,CyclocrossWorld.com,00:46:24,359709,410.45286216084,333.71252490499,
Men Cat 3/4,6,17634,Gregg,Griffo,Team ROG,00:46:25,249028,363.91778287313,340.34127241449,
Men Cat 3/4,7,100908,Mark,Walters,Mac5Bikes,00:46:31,414033,328.51081238334,346.97001992399,
Men Cat 3/4,8,42885,Jason,Dellilo,Bike Loft East,00:46:53,144900,330.96543555461,353.59876743349,
Men Cat 3/4,9,42864,Yohsuke,Takakura,BIKEMAN.COM,00:46:55,306296,391.74460190234,360.22751494299,
Men Cat 3/4,10,46900,Neil,Hueber,Mello Velo,00:47:16,352400,359.3513128902,366.85626245249,
Men Cat 3/4,11,110525,Jake,Hoover,,00:47:22,430325,400,373.485009962,
Men Cat 3/4,12,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,00:47:32,300882,494.02580926584,380.1137574715,
Men Cat 3/4,13,54825,Christopher,Jones,RUUD Racing/TVC,00:47:51,294390,301.47679210135,386.742504981,
Men Cat 3/4,14,15222,Jared,Stritsman,Tomhannock Bicycles,00:48:40,326704,501.93297953432,393.3712524905,
Men Cat 3/4,15,95870,Matt,Smitley,Full Moon Vista,00:49:12,409832,461.06556575163,400,
Men Cat 3/4,16,46472,Brian,Crosby,NYCROSS p/b Craft,00:49:28,295258,400,406.6287475095,
Men Cat 3/4,17,94852,Jesse,Corum,Twin Line Velo/Dick Ide Honda,00:49:50,398416,441.60127527905,413.257495019,
Men Cat 3/4,18,5269,David,Carmona,Hammer Nutrition,00:49:53,75748,429.26954057513,419.8862425285,
Men Cat 3/4,19,78580,Scott,Griswold,,00:50:53,108583,384.50676264884,426.514990038,
Men Cat 3/4,20,64081,Rick,Dalton,Rochester Fitness   Cycling,00:50:54,340222,400.60434840774,433.14373754751,
Men Cat 3/4,21,78582,Brance,Unkrich,,00:51:19,346606,389.11485431789,439.77248505701,
Men Cat 3/4,22,98830,Bryan,Grygus,SCC/HRRT,00:52:00,391551,374.74772860287,446.40123256651,
Men Cat 3/4,23,30206,Wesley,Hadzor,,00:52:43,302861,460.2081849035,453.02998007601,
Men Cat 3/4,24,3575,John,Ormsby,Dick Sonne's,00:53:09,140052,421.68665876961,459.65872758551,
Men Cat 3/4,25,46894,William,Sprengnether,SCC/HRRT,00:53:48,413670,399.6364341243,466.28747509501,
Men Cat 3/4,26,5317,Timothy,Metzger,GUS CX,00:45:09,135286,522.9942592939,472.91622260451,
Men Cat 3/4,27,17639,Owen,Wood,Team ROG,00:45:40,53673,525.45549686573,479.54497011401,
Men Cat 3/4,28,78411,Daniel,Servetas,CBRC,00:46:28,235935,578.95848332004,486.17371762352,
Men Cat 3/4,29,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,00:46:47,365298,406.66740602692,492.80246513302,
Men Cat 4/5,1,95870,Matt,Smitley,Full Moon Vista,00:39:02,409832,461.06556575163,397.93016346772,
Men Cat 4/5,2,94852,Jesse,Corum,Twin Line Velo/Dick Ide Honda,00:39:27,398416,441.60127527905,406.79634224239,
Men Cat 4/5,3,61486,Brian,Hupe,Team Houlton Farms Dairy,00:40:07,311718,441.98990451653,415.66252101707,
Men Cat 4/5,4,83879,Robert,Shostack,Bike Loft East,00:40:17,378365,510.09121609572,424.52869979174,
Men Cat 4/5,5,86392,Corey,Dubois,CNYC,00:40:47,190736,501.40393020614,433.39487856642,
Men Cat 4/5,6,65205,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,00:41:07,56101,462.19758563928,442.26105734109,
Men Cat 4/5,7,93257,Rob,Haberbusch,Team Highlands Xtreme,00:41:30,297588,482.14285714286,451.12723611576,
Men Cat 4/5,8,83878,Brian,Rautio,Bike Loft East,00:41:46,390459,540,459.99341489044,
Men Cat 4/5,9,110536,Douglas,Southwick,bikeman.com,00:41:49,177701,540,468.85959366511,
Men Cat 4/5,10,92625,Andrew,Rizzi,HRRT,00:41:57,239549,449.34302440355,477.72577243979,
Men Cat 4/5,11,109466,Jeff,Frutchey,corning/notubes race team,00:42:32,207412,424.1855455701,486.59195121446,
Men Cat 4/5,12,69144,Patrick,Sheeley,Favata's TRT Bicycles,00:42:34,346704,434.34951756422,495.45812998914,
Men Cat 4/5,13,110540,Peter,Skaggs,,00:43:14,395134,540,504.32430876381,
Men Cat 4/5,14,50727,Kwok,Wong,,00:43:24,294968,585.6156859906,513.19048753849,
Men Cat 4/5,15,109467,Rudy,Szymanski,Bert's Bikes,00:43:31,448396,432.9461756008,522.05666631316,
Men Cat 4/5,16,78414,Joshua,Liess,,00:43:37,384447,560.23411969131,530.92284508784,
Men Cat 4/5,17,92626,Donald,Massonne,Schenectady Cycling Club / HRRT,00:43:44,403140,487.33828924825,539.78902386251,
Men Cat 4/5,18,110541,Ken,Hammond,,00:44:10,261214,540,548.65520263719,
Men Cat 4/5,19,15220,Gavin,Klami,NYCROSS.com p/b VOmax,00:44:38,283211,518.88562438325,557.52138141186,
Men Cat 4/5,20,78411,Daniel,Servetas,CBRC,00:44:52,235935,578.95848332004,566.38756018653,
Men Cat 4/5,21,17639,Owen,Wood,Team ROG,00:44:56,53673,525.45549686573,575.25373896121,
Men Cat 4/5,22,42881,David,Spore,Capital Bicycle Racing Club,00:45:04,146110,525.22770824307,584.11991773588,
Men Cat 4/5,23,61251,Matthew,Lennon,Capital Bicycle Racing Club,00:45:05,358886,571.1513076714,592.98609651056,
Men Cat 4/5,24,78585,Dan,Simonds,Scc/hrrt,00:45:25,388929,602.52660491336,601.85227528523,
Men Cat 4/5,25,76953,David,Vernooy,,00:45:49,386574,503.74796401509,610.71845405991,
Men Cat 4/5,26,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,00:47:42,401425,573.68903270059,619.58463283458,
Men Cat 4/5,27,2811,John,Slyer,SKYHIGH Adventures / Multi-Sport Life Triathlon Club,00:49:38,121869,540,628.45081160926,
Men Cat 4/5,28,44488,John,Ders,,00:41:01,387087,584.57449491993,637.31699038393,
Men Cat 4/5,DNF,110542,Greg,Peterson,,,340012,540,646.18316915861,
Men Cat 5,1,106250,Theodore,Mclean,Hamilton College,00:28:07,395052,625.01830884691,417.73252997863,
Men Cat 5,2,86392,Corey,Dubois,CNYC,00:28:08,190736,501.40393020614,433.0159637313,
Men Cat 5,3,109466,Jeff,Frutchey,corning/notubes race team,00:29:34,207412,424.1855455701,448.29939748397,
Men Cat 5,4,109467,Rudy,Szymanski,Bert's Bikes,00:30:05,448396,432.9461756008,463.58283123664,
Men Cat 5,5,86999,Jonathan,Rodriguez,Paceline,00:30:06,,540,478.86626498932,
Men Cat 5,6,110526,Luke,Tanner,,00:30:43,433070,540,494.14969874199,
Men Cat 5,7,85957,Tim,Bantham,SCC/HRRT,00:31:12,397073,535.9509929775,509.43313249466,
Men Cat 5,8,110527,Brian,Funk,SCC/HRRT,00:31:38,419399,540,524.71656624733,
Men Cat 5,9,110528,Richard,Sloo,,00:32:27,,540,540,
Men Cat 5,10,110529,Jay,Herth,,00:32:35,,540,555.28343375267,
Men Cat 5,11,110530,Charles,Tanner,CBRC,00:32:43,447307,540,570.56686750534,
Men Cat 5,12,110531,Guy,Mitel,,00:32:50,,540,585.85030125801,
Men Cat 5,13,110532,Scott,Sommoa,,00:34:06,,540,601.13373501068,
Men Cat 5,14,61491,Phillip,Warren,Bicycle Slaughterhouse,00:34:58,37288,617.22217227367,616.41716876336,
Men Cat 5,15,110533,Peter,Zolick,,00:35:40,,540,631.70060251603,
Men Cat 5,16,110534,Leigh,Van volneney,,00:36:04,,540,646.9840362687,
Men Cat 5,17,110535,Reuben,Dizengoff,Hamilton College,00:36:44,427808,540,662.26747002137,
Men Junior Boys 10-14,1,78400,Tommy,Servetas,NYCROSS.com p/b CRAFT,00:31:04,403158,534.53926946655,537.69108631366,
Men Junior Boys 10-14,2,87742,Connor,Singh,NYCROSS p/b Craft,00:34:41,400939,618.2873196621,573.37356286193,
Men Junior Boys 10-14,3,92622,Will,Quackenbush,nycross.com,00:38:18,414007,639.4770319169,609.05603941019,
Men Junior Boys 10-14,4,110537,Trever,Dzikowicz,,00:39:48,,650,644.73851595845,
Men Junior Boys 10-14,5,110538,Zachary,Shostack,Bike Loft East,00:42:46,443247,650,680.42099250671,
Men Junior Boys 10-14,6,110539,Reed,Porter,,00:43:38,,650,716.10346905497,
Men Junior Boys U19,1,80429,Christopher,Welch,Killington Mountain School,00:45:44,371518,,,
Men Junior Boys U19,2,98833,Ethan,Snyder,nycross,00:49:57,416839,,,
Men Junior Boys U19,3,78400,Tommy,Servetas,NYCROSS.com p/b CRAFT,00:45:16,403158,,,
Men Junior Boys U19,4,110543,Jacob,Tarbay,SCC/HRRT,00:45:17,392062,,,
Men Masters  35+,1,16593,Timothy,O'shea,,00:53:17,56580,310.83681396588,265.37398989511,
Men Masters  35+,2,2818,Christopher,Delisle,NYCROSS.com/Craft,00:53:26,40787,279.63166478322,279.26299087033,
Men Masters  35+,3,92083,Mark,Miller,TRT Bicycles,00:53:29,56699,275.14365454491,293.15199184555,
Men Masters  35+,4,67461,Dan,Harper,Team Overlook,00:53:31,367030,346.14560323365,307.04099282077,
Men Masters  35+,5,61163,Eric,Giehl,EFP Rotenberg Cycling Team,00:56:06,286375,348.7293054269,320.92999379599,
Men Masters  35+,6,61466,Aaron,Johnson,Verge/VeloNRS,00:56:26,108276,296.83196751835,334.81899477121,
Men Masters  35+,7,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,00:57:22,252701,365.82991868022,348.70799574643,
Men Masters  35+,8,6067,Kevin,Ballou,Bikeman.com,00:57:42,256065,361.76347522577,362.59699672166,
Men Masters  35+,9,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,00:57:51,211238,363.43051821754,376.48599769688,
Men Masters  35+,10,83498,Christian,Baks,BIKEMAN.COM,00:59:33,223736,427.80437982276,390.3749986721,
Men Masters  35+,11,46894,William,Sprengnether,SCC/HRRT,01:00:04,413670,399.6364341243,404.26399964732,
Men Masters  35+,12,46475,Chris,Caza,Team 2 Cycling,01:00:26,304404,399.11992196788,418.15300062254,
Men Masters  35+,13,61469,Christopher,Yates,Elevate Cycles,01:02:47,238425,386.79303208223,432.04200159776,
Men Masters  35+,14,77711,Tyler,Sweeting,EFP Rotenberg Cycling Team,01:03:00,268220,434.03735653988,445.93100257298,
Men Masters  45+,1,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,00:53:54,47271,307.50897562355,277.78265904124,
Men Masters  45+,2,22378,Bret,Young,NYCROSS p/b Craft,00:54:42,280590,289.37966742474,295.15580961207,
Men Masters  45+,3,42861,Paul,Wojciak,Pawling Cycle and Sport,00:55:44,230224,354.50803592617,312.5289601829,
Men Masters  45+,4,53829,Jim,Nicholson,Team 2 Cycling,00:55:59,331260,382.02156246621,329.90211075373,
Men Masters  45+,5,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,00:56:53,181712,318.39237330172,347.27526132455,
Men Masters  45+,6,3582,Bryan,Blake,Team 2 Cycling,00:58:45,214701,372.81334264579,364.64841189538,
Men Masters  45+,7,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,00:59:00,384949,454.0530273949,382.02156246621,
Men Masters  45+,8,44487,Neal,Scott,Independent,01:03:41,,519.02360816142,399.39471303704,
Men Masters  45+,9,61470,Jerry,Visconti,Melo Velo Racing,00:53:37,360731,444.10598698372,416.76786360786,
Men Masters  45+,10,5317,Timothy,Metzger,GUS CX,00:54:08,135286,522.9942592939,434.14101417869,
Men Masters  45+,11,3588,David,Faso,Bike Loft East,00:54:11,11315,324.30894501653,451.51416474952,
Men Masters  45+,12,110536,Douglas,Southwick,bikeman.com,00:55:19,177701,440,468.88731532035,
Men Masters  45+,13,27526,Armand,Arekian,Hammer Nutrition,00:57:25,86411,591.96908276239,486.26046589118,
Men Masters  55+,1,4156,Brad,Young,NYCROSS.com/Craft,00:54:57,262484,302.69189282315,310.00636521205,
Men Masters  55+,2,51170,Colin,Funk,First Capital Cycling,00:55:34,392542,414.60050162305,324.87082219185,
Men Masters  55+,3,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,00:55:54,190793,349.67342741713,339.73527917164,
Men Masters  55+,4,3590,Thomas,Emrich,Trailblazers Racing,00:56:56,85533,341.11910335141,354.59973615144,
Men Masters  55+,5,3591,Brian,Sanders,GS MVBC,00:58:59,31213,403.34758174458,369.46419313123,
Men Masters  55+,6,790,Dave,Beals,NYCROSS p/b Craft,01:00:16,195095,420.89995876123,384.32865011103,
Men Masters  55+,7,1357,Don,Rice,CCB Racing,01:01:27,215593,436.94408333959,399.19310709082,
Men Masters  55+,8,79653,Douglas,Hazelden,Team Placid Planet,01:01:48,361089,402.93050395626,414.05756407062,
Men Masters  55+,9,3448,Karl,Faruzel,Bike Loft East,01:02:49,11308,408.42436717868,428.92202105041,
Men Masters  55+,10,64062,Craig,Goetzmann,,00:53:51,360866,496.4032758654,443.78647803021,
Men Masters  55+,11,37393,Thomas,Macclarence,Capital Bicycle Racing Club,00:54:00,295442,449.77600893878,458.65093501,
Men Masters  55+,12,2812,Jeffrey,Rosch,CBRC,00:55:00,130652,463.9016429055,473.5153919898,
Men Masters  55+,13,23972,Howard,Johannessen,CBRC,01:00:06,309815,542.93963678566,488.3798489696,
Men Masters  55+,14,12207,James,Young,,01:01:37,284589,455.31915752267,503.24430594939,
Men Masters  55+,15,32620,Phil,Thompson,Mohawk Valley Bicycling Club,00:54:37,35465,514.83807914485,518.10876292919,
Men Masters  55+,16,42496,Donald,Snoop,Hang on Snoopy Racing Team,00:57:09,104325,552.80045859279,532.97321990898,
Men Singlespeed,1,4156,Brad,Young,NYCROSS.com/Craft,00:36:29,262484,302.69189282315,265.16513890259,
Men Singlespeed,2,2818,Christopher,Delisle,NYCROSS.com/Craft,00:36:51,40787,279.63166478322,282.3858095343,
Men Singlespeed,3,85644,Kevan,Edwards,Mello Velo,00:37:07,391213,343.80540058477,299.60648016601,
Men Singlespeed,4,22378,Bret,Young,NYCROSS p/b Craft,00:38:35,280590,289.37966742474,316.82715079772,
Men Singlespeed,5,6067,Kevin,Ballou,Bikeman.com,00:39:10,256065,361.76347522577,334.04782142942,
Men Singlespeed,6,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,00:39:28,190793,349.67342741713,351.26849206113,
Men Singlespeed,7,15219,Christian,Sandel,Adirondack Velo Club,00:39:40,141402,377.80004501504,368.48916269284,
Men Singlespeed,8,3591,Brian,Sanders,GS MVBC,00:40:45,31213,403.34758174458,385.70983332455,
Men Singlespeed,9,1357,Don,Rice,CCB Racing,00:41:07,215593,436.94408333959,402.93050395626,
Men Singlespeed,10,5269,David,Carmona,Hammer Nutrition,00:42:20,75748,429.26954057513,420.15117458797,
Men Singlespeed,11,79653,Douglas,Hazelden,Team Placid Planet,00:42:22,361089,402.93050395626,437.37184521968,
Men Singlespeed,12,61470,Jerry,Visconti,Melo Velo Racing,00:43:48,360731,444.10598698372,454.59251585139,
Men Singlespeed,13,14528,Patrick,Meszler,Nickel City Cycles,00:44:33,225527,559.09644330558,471.8131864831,
Men Singlespeed,14,103840,Andrew,Dagati,,00:45:13,410971,577.45060700736,489.03385711481,
Men Singlespeed,15,4976,Jason,Van staveren,CBRC,00:37:04,263157,492.19329326861,506.25452774652,
Men Singlespeed,16,92627,Michael,Gorzynski,Bike Loft East,00:41:14,411184,588.35069116962,523.47519837823,
Women Cat 1/2/3/4,1,54872,Anna,Dingman,,00:38:13,248346,429.39956879111,379.19236495622,
Women Cat 1/2/3/4,2,5006,Katina,Walker,Bike Loft East,00:38:26,31408,412.21742453768,391.35389196497,
Women Cat 1/2/3/4,3,28525,Vanessa,Mccaffery,Stan's NoTubes/Corning Race Team,00:38:43,222557,426.30474831397,403.51541897373,
Women Cat 1/2/3/4,4,18640,Elizabeth,Lukowski,NYCROSS p/b Craft,00:40:48,285193,482.62167685804,415.67694598249,
Women Cat 1/2/3/4,5,92623,Jennifer,Harvey,Schenectady Cycling Club/HRRT,00:42:36,414398,527.69003298096,427.83847299124,
Women Cat 1/2/3/4,6,4955,Sarah,Krzysiak,Team NYCROSS.com,00:43:13,233739,405.08921570543,440,
Women Cat 1/2/3/4,7,103839,Nancy,Bailey,Pittsford Painting Cycling,00:44:09,375263,563.91047555775,452.16152700876,
Women Cat 1/2/3/4,8,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,00:46:13,381950,442.82752166742,464.32305401751,
Women Cat 1/2/3/4,9,110545,Kristin,Williford,,00:47:39,,440,476.48458102627,
Women Cat 1/2/3/4,10,110547,Lindsey,Bauer,Verge Sport/DNK Cycling,00:47:58,265646,440,488.64610803503,
Women Cat 1/2/3/4,11,93267,Stacy,Beneke,The Shelfies,00:38:02,24479,532.9676860639,500.80763504378,
Women Cat 4,1,103839,Nancy,Bailey,Pittsford Painting Cycling,00:31:22,375263,563.91047555775,482.19883764934,
Women Cat 4,2,77150,Helene,Schmid,Veloved Multisport,00:31:36,310239,545.01812722404,504.59590788108,
Women Cat 4,3,44063,Heidi,Baks,Pawling Cycle & Sport,00:32:26,278614,588.36837761603,526.99297811281,
Women Cat 4,4,130297,Victoria,Dubois,Mission in Motion Cycling Team,00:32:56,417935,549.59939735331,549.39004834455,
Women Cat 4,5,42499,Devon,Fitzgerald,Team NYCROSS.com,00:33:47,311803,600,571.78711857628,
Women Cat 4,6,110545,Kristin,Williford,,00:34:01,,600,594.18418880801,
Women Cat 4,7,95875,Susan,Faso,Bike Loft East,00:35:02,238518,603.73195015439,616.58125903975,
Women Cat 4,8,30187,Kim,Celecki,,00:36:07,,623.22124384498,638.97832927148,
Women Cat 4,9,78401,Barb,Padula,GS MVBC/ MVBC,00:36:14,374395,576.77875615502,661.37539950322,
Women Cat 4,10,110546,Courtney,Anderson,,00:37:17,396409,600,683.77246973495,
Women Junior Girls 10-14,1,98835,Kayla,Dzikowicz,,00:29:25,,,,
Women Junior Girls 10-14,2,110544,Ruby,Slyer,HRRT,00:34:05,448698,,,
