Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,DNF,10,643.30392096161,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,10,13,655.71295093914,
Rock Lobster Cup III,2017-10-22,Women C,16,19,660,
Surf City #1,2017-10-29,Women C,4,6,600,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,4,12,569.90010245633,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,12,13,724.85671006684,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,3,11,564.81013541585,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,11,11,737.21701438472,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C,3,11,542.15805464989,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,11,14,703.62482124677,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,11,15,642.44249475151,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C,11,12,655.78085871857,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,5,15,564.77749522976,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C,6,11,600,
