Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,4,27,477.69230769231,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,25,65,508.42953762009,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,13,33,506.30518387334,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,4,23,463.26884104879,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,4,23,463.26884104879,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,23,33,568.92135377229,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,7,28,418.40089007229,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,17,59,486.99820577976,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,2,21,441.20919597382,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,DNF,17,528.70323841209,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,6,25,444.41940532289,
El Norte - Day 1,2017-10-7,Men Cat 4/5,24,50,534.1587310347,
FWCX ,2017-10-10,Men Cat 3/4/5,13,43,427.50144615875,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,3,19,449.49114463634,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,11,19,423.74850351571,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,24,65,402.28566617808,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,18,31,439.82055906329,
Still Spooky Cross,2018-11-4,Men Cat 4/5,4,45,414.10151308705,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,28,42,473.11552706635,
