Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Junior Men 10-12,9,9,764.53683035747,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,19,19,865.64798449368,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,23,24,780.66354856781,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,15,15,821.48690742334,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,19,21,798.63905438495,
Boulder Cup,2011-10-30,Junior Men 10-12,34,36,804.02662243297,
School Yard Cross,2011-11-5,Junior Men 10-12,14,18,711.28388835432,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,14,16,712.05074543775,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,13,15,729.80535192327,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,11,12,633.69267403569,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,11,13,634.06678233317,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,16,18,710.92815228692,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,6,12,638.1238046701,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,26,41,695.18845265594,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,23,40,670.44582783268,
Primalpalooza,2012-09-29,Men  Junior 10-12,15,25,674.74552857905,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,14,28,638.66581643957,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,35,35,825.00678923729,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,22,33,713.2075015755,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,25,40,693.045084149,
Schoolyard Cross,2012-11-3,Men   JM 10-12,14,30,642.44277809799,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,18,23,691.97562570456,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 10-12,1,6,611.23479025263,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,16,27,683.97584876946,
AlphaCross,2012-11-18,Men JM 10-12  ,13,23,609.1174354838,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,14,18,686.84592846043,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,12,19,657.91333811918,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,14,23,655.94244598619,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,14,23,662.85517001098,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,26,26,763.98865337032,
Cross of the North,2012-12-15,Men JM 10-12  ,15,19,612.7443948655,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,9,18,628.02404302462,
Cross of the North #1,2013-09-8,JM 10-12,9,24,591.44184220494,
Frisco Cross CX,2013-10-5,Men JM 10-12,6,19,561.55822558062,
Primalpalooza,2013-10-6,Men  JM 10-12,10,27,581.90640369634,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,12,36,564.90481886173,
 Boulder Cup,2013-10-13,JM 10-12,19,44,638.41373839907,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,13,35,616.2987632864,
Zombie Cross,2013-10-27,Men JM 10-12,9,22,598.69440624571,
Schoolyard Cross,2013-11-2,Men  JM 10-12,14,36,598.79800161803,
Feedback Cup,2013-11-3,Men JM 10-12,10,31,554.82798938372,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,20,33,693.74927962066,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,DNF,27,894.15782165065,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,14,34,602.13772863112,
Mile High Urban Cross,2013-11-17,JM 10-12,8,18,607.4254517829,
Cyclo X Boulder,2013-12-7,Men JM 10-12,13,21,632.11962858533,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,14,33,598.64189591972,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,9,13,565.67643190652,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,26,40,626.81452553524,
US Open of Cyclocross,2014-09-13,Men JM 13-14,20,22,690.53643580585,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,21,27,714.75800518397,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,20,28,740.22795785895,
Cross of the North Day 2,2014-10-11,Men JM 13-14,15,20,685.59720595385,
Cowboy Cross ,2014-10-18,JRS 12-14,11,18,623.24200826938,
Cyclo X Valmont,2014-10-19,Men JM 13-14,19,29,656.60821839923,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,21,27,728.75986534484,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,14,16,680.20800833292,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,15,17,649.07372588246,
Cyclo X Boulder,2014-11-15,Men JM 13-14,9,10,602.26486272948,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,14,14,622.78103892238,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,17,19,622.47769751494,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,21,24,817.78466199674,
Cyclo X Valmont,2015-09-19,Men JM 13-14,27,37,700.61251497955,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,30,36,690.49135618773,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,21,24,783.30467808834,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,23,24,774.1369758411,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,9,17,641.74677002958,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,34,36,609.30071602568,
SOCO - Littleton,2015-12-12,Men JM 13-14,10,13,592.76860193812,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,18,23,646.76230603344,
Cyclo X Valmont,2016-09-17,Men JM 15-16,10,16,520.45899033558,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 15-16,8,11,609.8449824019,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,17,22,519.48267388366,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,11,12,616.95703835171,
Feedback Cup,2016-11-5,Men JM 15-16,5,9,499.87246329013,
Lucky Pie GP Thornton,2016-11-6,Men JM 15-16,5,5,,
