Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,17,17,460.70246351908,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,4,11,361.38914570369,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,2,11,345.15174437722,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,1,12,316.55570322745,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,3,13,343.03056139016,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,1,16,318.05772727028,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,8,25,465.8801450242,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,5,23,303.24222653057,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,4,7,324.06743626893,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,4,8,365.34229650758,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,5,8,368.74061212399,
Montana State Championship Weekend,2022-11-12,Men Open Open,9,24,353.94491583905,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,11,36,,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,12,36,,
Missoula Cyclocross #1,2023-09-20,Master Men 40+ Results,1,17,301.57870903247,
Missoula Cyclocross #2,2023-09-27,Master Men 40+ (9/27)  Results,1,15,295.22364384747,
Missoula Cyclocross #3,2023-10-4,Master Men 40+ Results,4,13,334.15805072326,
Missoula Cyclocross #4,2023-10-11,Master Men 40+ Results,1,9,308.75502001714,
Missoula Cyclocross #5,2023-10-18,Master Men 40+ Results,1,11,282.26914786936,
Missoula Cyclocross #6,2023-10-25,Master Men 40+ Results,2,10,296.21014358056,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,6,15,332.44516172113,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,4,23,,
Rolling Thunder Day 2,2023-10-29,Sun - Master Men 40+ - 40 min  Results,3,6,317.61605693237,
Missoula Cyclocross #7,2023-11-1,Master Men 40+ Results,5,11,330.90531615315,
