Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 35+ 3/4,18,19,666.4,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,22,23,486.25309244901,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,23,23,509.66228246745,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,13,30,432.27393341774,
SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,8,12,459.12403462248,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,24,27,538.22311961493,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,9,28,405.22866685464,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,21,23,537.55270289552,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,28,28,547.01042351687,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,14,14,495.21450041682,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,33,44,525.07844558402,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,35,35,522.7805790476,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,30,36,554.10789744555,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,17,20,520.11479569354,
SoCalCross Prestige Series #12,2010-11-20,Men 45+,10,10,509.35457021282,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,19,21,531.37540123009,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,13,15,541.79403444284,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,34,36,534.11231282482,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,36,50,605.33084135824,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,9,12,502.82830958264,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,14,16,550.19134793958,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,12,13,521.18179892079,
SCPS #9: Velocity Cross,2012-11-10,Men C,20,26,605.75003677657,
Crossroads Clash #3,2013-11-2,B Race,13,25,433.84339306621,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),31,33,529.23477263639,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,25,28,578.97923141286,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,34,35,529.42609537928,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,30,34,525.94216659476,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),20,22,598.90909090909,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),24,30,615.55473044832,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),17,20,636.24188232166,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),16,18,509.82535879756,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),21,23,636.93585907455,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),7,9,589.17383229257,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 55+ (CX1-5),5,7,578.31680623169,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),DNF,24,689.65023881927,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),18,22,539.36777644625,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),12,15,510.40137343967,
