Race Name,Race Date,Category Name,Place,Total Racers,Points
European Continental Championships,2022-11-5,Men Under 23,41,51,268.8714772456,
World Cup #7,2022-12-4,Men Elite,DNF,42,280.94188057555,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,41,45,326.40579767596,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,16,44,212.20877056598,
Kleeberg Cross,2023-09-17,Men Elite,23,54,229.86696471274,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,22,47,234.03136379464,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,20,47,226.92241567804,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,17,40,221.15312850048,
Party Prijs CK Aarhus,2023-10-29,Men Elite,11,51,199.93066152553,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,22,47,257.58417073224,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,35,45,242.30799185279,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,24,47,234.74155420455,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,29,40,265.41916750254,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,31,51,221.16579965782,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,48,61,251.97208047225,
German National Championships,2024-01-14,Men Under 23,8,26,251.87801913083,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,20,55,185.04092328195,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,31,57,,
