First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Nold,Resolution Cross Cup Day 1,2015-12-12,Master 40+,15,31,349.85067792283,
Brent,Arnholtz,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,14,33,398.99986220303,
Craig,Good,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,22,33,436.9176678563,
Tris,Mallett,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,37,42,596.26987240431,
Kendra,Fergussion,Cadence Coffee Cross Classic,2014-10-5,Open Women,15,26,444.04783458464,
Jason,English,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,9,42,477.32700681566,
Tris,Mallett,Dark Knight Cross,2014-10-4,C,68,69,638.9861660074,
Stephen,Nold,Dark Knight Cross,2014-10-4,B,5,71,362.90271198937,
Brent,Arnholtz,Dark Knight Cross,2014-10-4,B,24,71,393.5478732797,
Craig,Good,Dark Knight Cross,2014-10-4,B,27,71,398.38658295711,
Jason,English,Dark Knight Cross,2014-10-4,B,29,71,401.61238940873,
Robert,Savin,Dark Knight Cross,2014-10-4,B,36,71,412.90271198937,
Cory,Fagan,Dark Knight Cross,2014-10-4,B,48,71,432.25755069905,
Kendra,Fergusson,Dark Knight Cross,2014-10-4,B,58,71,448.38658295711,
Kirk,Loberg,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,29,31,521.79437394563,
Craig,Good,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,25,32,469.74110339037,
Kirk,Loberg,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,31,32,490.88258012037,
Kendra,Fergusson,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,8,11,472.42393727342,
Jason,English,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,5,33,483.92307692308,
Brent,Arnholtz,Bici Rodeo Cross,2014-09-21,EXPERT MEN,18,29,450.97230304778,
Stephen,Nold,Bici Rodeo Cross,2014-09-21,EXPERT MEN,23,29,479.03129210759,
Kendra,Fergusson,Bici Rodeo Cross,2014-09-21,Open Women,14,17,489.4410050659,
Jason,English,Bici Rodeo Cross,2014-09-21,SPORT MEN,14,46,505.44519159817,
Robert,Savin,Bici Rodeo Cross,2014-09-21,SPORT MEN,17,46,515.81163411872,
Brent,Arnholtz,Cupcake Cross,2014-09-20,EXPERT MEN,19,31,451.02470430643,
Tris,Mallett,Cupcake Cross,2014-09-20,NOVICE MEN,30,38,581.03011529481,
Jason,English,Cupcake Cross,2014-09-20,SPORT MEN,15,51,495.07089259325,
Kirk,Loberg,Redbike RedCross,2014-09-14,EXPERT MEN,29,31,517.57942398265,
Stephen,Nold,School of Cross,2014-09-13,EXPERT MEN,9,28,403.4662090314,
Kirk,Loberg,School of Cross,2014-09-13,EXPERT MEN,26,28,500.14067946338,
Craig,Good,Natural CX High,2014-09-6,EXPERT MEN,22,31,486.52086220438,
Kendra,Fergusson,Natural CX High,2014-09-6,Open Women,17,18,577.57478384474,
Jason,English,Natural CX High,2014-09-6,SPORT MEN,14,45,493.49707117736,
Kirk,Loberg,Natural CX High,2014-09-6,SPORT MEN,43,45,662.07018815943,
Stephen,Nold,Velocicross,2013-11-3,EXPERT MEN,12,26,433.23821849025,
Brent,Arnholtz,Velocicross,2013-11-3,EXPERT MEN,20,26,494.62240477815,
Jason,English,Velocicross,2013-11-3,SPORT MEN,4,20,471.24337509552,
Brent,Arnholtz,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),2,14,439.79848374238,
Stephen,Nold,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),8,15,404.8318387122,
Craig,Good,Blow Street Cross,2013-10-27,EXPERT MEN,25,25,496.37877587887,
Jason,English,Blow Street Cross,2013-10-27,SPORT MEN,4,24,475.89937529635,
Brent,Arnholtz,Blow Street Cross,2013-10-27,SPORT MEN,8,24,519.6466603819,
Craig,Good,Beans N' Barley,2013-10-26,EXPERT MEN,32,37,507.21693183475,
Alex,Lima,Beans N' Barley,2013-10-26,NOVICE MEN,31,31,636.3003358929,
Brent,Arnholtz,Beans N' Barley,2013-10-26,SPORT MEN,3,41,415.59636668234,
Brian,Mcgurk,Beans N' Barley,2013-10-26,SPORT MEN,15,41,504.96278862522,
Jason,English,Beans N' Barley,2013-10-26,SPORT MEN,16,41,512.40999045379,
Brent,Arnholtz,Lion's Den Cross,2013-10-19,SPORT MEN,3,19,441.59488144895,
Jason,English,Lion's Den Cross,2013-10-19,SPORT MEN,13,19,567.03780977187,
Brent,Arnholtz,Riverbender Cross,2013-10-12,SPORT MEN,2,18,458.55321441265,
Craig,Good,Bici Rodeo Cross,2013-09-29,EXPERT MEN,25,30,465.23193627326,
Stephen,Nold,Bici Rodeo Cross,2013-09-29,SPORT MEN,1,35,396.40356235856,
Brent,Arnholtz,Bici Rodeo Cross,2013-09-29,SPORT MEN,7,35,457.94489277632,
Jason,English,Bici Rodeo Cross,2013-09-29,SPORT MEN,17,35,560.51377680592,
Craig,Good,Cupcake Cross,2013-09-28,EXPERT MEN,27,33,473.90852620376,
Brent,Arnholtz,Cupcake Cross,2013-09-28,SPORT MEN,8,46,475.11412790789,
Jason,English,Cupcake Cross,2013-09-28,SPORT MEN,15,46,510.05267441903,
Kirk,Loberg,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,25,25,467.72848228276,
Stephen,Nold,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,2,44,433.99769440782,
Brent,Arnholtz,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,16,44,516.44393209063,
Jason,English,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,31,44,604.77918675078,
Stephen,Nold,Dark Knight,2012-09-29,Category C Over 19,2,61,450.95,
Jason,English,Dark Knight,2012-09-29,Category C Over 19,16,61,498.9,
Roger,Smith,Dark Knight,2012-09-29,Category C Over 19,25,61,529.725,
Kendra,Fergusson,Dark Knight,2012-09-29,Category C Over 19,33,61,557.125,
Pam,Hauck,Dark Knight,2012-09-29,Category C Over 19,57,61,632.475,
Robert,Savin,Dark Knight,2012-09-29,Category B Over 19,31,43,435.92976190476,
Kirk,Loberg,Hop N Hurl,2012-09-16,EXPERT MEN,16,22,430,
