Race Name,Race Date,Category Name,Place,Total Racers,Points
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,1,34,479.73909527574,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,1,20,412.37679171426,
Charm City Cross Day 1,2022-10-1,Women Cat3,13,22,526.54904373071,
Charm City Cross Day 2,2022-10-2,Women Cat3,13,18,573.52750099275,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,4,18,422.06905396414,
HPCX,2022-10-16,Women Senior Cat3/4/5,2,39,426.25943336151,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,9,12,469.22543905496,
Croton Cross,2022-10-29,Women Senior Cat3/4,3,9,471.54480333514,
Croton Cross,2022-10-30,Women Senior Cat3/4,1,9,433.54085132107,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,4,12,433.67660010752,
Newtown Cyclocross,2023-10-1,Women Pro/1/2/3,1,3,,
Croton Cross,2023-10-7,Women Senior Cat3/4,2,13,429.08878606568,
Croton Cross,2023-10-7,Women Senior Pro/Cat 1/2/3,6,9,455.59742212971,
Croton Cross,2023-10-8,Women Senior Cat3/4,1,14,413.26461533178,
Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,5,13,453.01340071379,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,28,32,542.39910062723,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,15,27,410.04531171112,
