Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,3,20,461.00318729209,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,8,27,498.93499003034,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,11,27,542.75527901327,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,7,21,503.54779871238,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,7,17,509.66805318326,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,6,19,557.12015407353,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,10,16,652.97329940471,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,3,21,526.80020023667,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,3,20,533.32995302936,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,1,19,537.79715137255,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,2,23,496.16256046113,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,2,26,486.27639397089,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,3,21,485.80949123981,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,1,24,475.97868252494,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,4,23,520.90605111405,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,5,10,523.88233174839,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,12,24,544.19852437535,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,38,41,569.62021782018,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,11,48,,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,12,19,544.99812653909,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,7,20,485.38522289526,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,10,20,518.95872741659,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,6,17,455.38973374667,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,5,12,444.26002507918,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,5,17,474.71762733936,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,3,16,422.29879664288,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 15-18,3,6,,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,4,23,397.41211079643,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,9,12,514.54369749419,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,1,19,439.05605005294,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,8,56,427.19057526244,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,39,57,500.33020643437,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,1,48,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 15-16 Open,1,2,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,75,99,494.99617858653,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,1,30,401.1199980474,
Hopkins Cross,2014-10-5,Men Cat 3,26,92,375.95991874551,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,13,90,338.87698036157,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,9,87,318.88528237765,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,7,84,327.61016497682,
Campton Cross,2014-11-2,Men Cat 3,33,64,429.57283959211,
Psi-clocross for Life,2014-11-9,Men Cat 3,4,66,327.94955314254,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,29,58,418.73522718098,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,1,19,385.44154806085,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,16,48,374.86956969856,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,2,60,317.29018729291,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,9,30,289.1624724674,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,42,90,425.32822981054,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,1,27,337.9660851506,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,7,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,1,81,308.77258488874,
Hopkins Park CX,2015-10-4,Men Cat 3,3,78,297.83371098532,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,1,67,285.29947452308,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,1,69,277.0389609956,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,19,47,325.19448563054,
Campton Cross,2015-11-1,Men Cat 1/2/3,14,45,299.43970868132,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,14,37,292.5748202111,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,18,51,306.47806466143,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,17,38,302.79345897691,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,24,65,306.66370103911,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,21,47,314.75811304511,
Trek CXC Cup,2016-09-18,Men Cat 2,17,22,384.35987787007,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,22,53,307.35257324664,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,10,33,293.78201819229,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,4,35,252.79391267688,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,9,35,296.93592488777,
Campton Cross,2016-10-30,Men Cat 1/2/3,10,43,271.0529842328,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,11,36,288.13864085498,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,11,39,286.65671262176,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,15,43,299.99865854442,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,13,26,324.44832418994,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,6,34,246.9246271925,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,13,36,305.29994431211,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,29,35,366.53812924324,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,32,40,387.60963975318,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,11,34,291.81139554253,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,11,29,307.4550076994,
Campton Cross,2017-10-29,Men Cat 1/2/3,9,25,302.08116637244,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,11,30,305.9779927423,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,11,35,273.26146649078,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,5,30,270.81829045357,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,3,20,278.02275759133,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,10,41,269.15385365351,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,25,36,349.90047060751,
