Race Name,Race Date,Category Name,Place,Total Racers,Points
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,47,83,387.1611920745,
Telenet Superprestige Niel,2022-11-11,Men Junior,54,77,436.01137826904,
Telenet Superprestige Boom,2022-12-3,Men Junior,27,43,377.86334334488,
Gavere (Men Junior),2022-12-26,Men Junior,32,42,359.76032711648,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,33,59,361.68558689339,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,48,69,392.75769931283,
Belgian National Championships,2023-01-15,Men Junior,41,75,383.29244629515,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,7,38,302.73868238466,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,17,46,340.47878416454,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,35,61,375.07958899655,
Telenet Superprestige Boom,2023-12-2,Men Junior,37,64,379.29063432265,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,33,83,329.57350536785,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,7,26,291.77259720715,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,31,57,330.39254084535,
