First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Wells,The Derby City Cup Day 2,2017-11-5,Men Wave 5,2,87,251.53019381973,
Jake,Wells,The Derby City Cup Day 1,2017-11-4,Men Wave 7,3,36,212.93074690124,
Dan,Timmerman,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,33,44,262.38250840551,
Jake,Wells,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,36,44,273.55341586365,
Dan,Timmerman,NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,12,27,256.59150783909,
Dan,Timmerman,NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,7,26,214.999723843,
Jake,Wells,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,13,31,208.60907153846,
Jake,Wells,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,10,34,186.95384856329,
Dan,Timmerman,Supercross Cup,2016-11-19,Men Pro Open,33,53,314.09156737735,
Jake,Wells,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,4,16,231.37122376279,
Dan,Timmerman,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,56,60,323.20503115325,
Dan,Timmerman,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,2,35,181.98292546738,
Dan,Timmerman,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,2,40,180.8689873824,
Jake,Wells,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,2,25,213.40512101472,
Dan,Timmerman,Charm City Cross Day 2,2016-10-9,Men Open Pro,3,62,162.14701834765,
Dan,Timmerman,Charm City Cross Day 1,2016-10-8,Men Open Pro,10,59,183.18560313715,
Dan,Timmerman,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,32,56,266.37669592382,
Dan,Timmerman,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,6,51,168.46153506557,
Dan,Timmerman,Jingle Cross Day 3,2016-09-25,Men Open Pro,31,55,220.88234869598,
Dan,Timmerman,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,4,41,,
Dan,Timmerman,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,4,41,160.91357057969,
Dan,Timmerman,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,33,44,,
Dan,Timmerman,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,33,44,252.98201635865,
Ally,Stacher,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,21,42,371.74749944847,
Jake,Wells,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,26,53,225.01423046628,
Dan,Timmerman,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,28,53,231.56136210357,
Kenny,Wehn,US National Championships Day 5,2016-01-9,Men Industry,30,81,338.24630887581,
Kenny,Wehn,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,39,109,314.075447307,
Jake,Wells,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,20,51,238.48414807256,
Dan,Timmerman,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,50,51,351.11635274397,
Ally,Stacher,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,6,31,306.03079236771,
Jake,Wells,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,26,51,265.40953092697,
Dan,Timmerman,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,47,51,344.33019953773,
Jake,Wells,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,18,46,238.01572724125,
Dan,Timmerman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,9,32,198.294506846,
Jake,Wells,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,16,32,224.57638622557,
Ally,Stacher,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,23,31,465.15304904492,
Dan,Timmerman,Supercross Cup Day 2,2015-11-22,Men Elite UCI,2,35,173.11306338067,
Dan,Timmerman,Supercross Cup Day 1,2015-11-21,Men Elite UCI,3,39,181.65376624392,
Ally,Stacher,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),22,38,439.01553408759,
Dan,Timmerman,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),4,54,160.46935911276,
Jake,Wells,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),54,54,303.8276751094,
Dan,Timmerman,Kings CX,2015-10-31,Men Procx UCI,31,84,219.52408960447,
Jake,Wells,Kings CX,2015-10-31,Men Procx UCI,49,84,263.92086455838,
Ally,Stacher,Kings CX,2015-10-31,Women Procx UCI,23,58,344.276868581,
Dan,Timmerman,DCCX Day 1,2015-10-24,Men UCI C2,4,46,185.54569329111,
Dan,Timmerman,HPCX Day 2,2015-10-18,Pro/1/2 Men,6,42,187.84920378143,
Dan,Timmerman,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,3,37,174.62943958893,
Jake,Wells,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,11,37,211.37830239175,
Dan,Timmerman,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,4,47,173.58466779652,
Jake,Wells,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,18,47,242.07756312233,
Jake,Wells,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,33,74,246.15829080716,
Dan,Timmerman,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,62,74,322.28374358598,
Ally,Stacher,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,16,56,333.47371008191,
Ally,Stacher,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,26,61,393.07264934849,
Dan,Timmerman,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,14,81,184.33485585869,
Jake,Wells,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,23,81,209.32414575401,
Dan,Timmerman,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,999,81,380.02072225291,
Ally,Stacher,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,15,57,322.68350862347,
Dan,Timmerman,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,34,85,269.55115594387,
Ally,Stacher,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,15,65,316.64207413824,
Ally,Stacher,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,6,36,331.12396963483,
Dan,Timmerman,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,2,61,169.61767004448,
Ally,Stacher,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,5,42,293.65734452959,
Dan,Timmerman,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,5,43,176.67525433596,
Jake,Wells,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,16,43,219.92095125465,
Ally,Stacher,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,7,33,300.22854034711,
Ally,Stacher,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,13,36,352.08584591331,
Dan,Timmerman,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,2,48,163.95863888531,
Jake,Wells,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,14,48,198.76083603141,
Jake,Wells,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,14,49,226.20364698902,
Jake,Wells,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,14,52,218.53918494117,
Jake,Wells,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,14,51,222.19620919988,
Jake,Wells,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,26,54,255.51342720499,
Jake,Wells,Jingle Cross Day 3,2014-11-16,Men Elite UCI,18,53,226.2942642221,
Jake,Wells,Jingle Cross Day 2,2014-11-15,Men Pro UCI,28,64,238.34010742674,
Jake,Wells,Jingle Cross Day 1,2014-11-14,Men Elite UCI,47,55,358.19288572573,
Jake,Wells,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,9,58,210.42017674629,
Jake,Wells,Cycle-Smart International,2014-11-1,UCI Elite Men,4,58,178.38869016761,
Jake,Wells,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,17,72,192.2928963258,
Jake,Wells,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,17,81,188.47085420345,
Jake,Wells,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,3,66,190.58717745574,
Kenny,Wehn,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,18,81,265.50051038305,
Jake,Wells,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,6,46,183.35093036925,
Jake,Wells,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,17,45,225.89843714984,
Jake,Wells,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,12,51,201.37094654264,
Jake,Wells,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,11,53,200.923691213,
Jake,Wells,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,17,59,194.11923062299,
Jake,Wells,Jingle Cross Day 2,2013-11-16,Men UCI Elite,13,54,186.7357130791,
Jake,Wells,Jingle Cross Day 1,2013-11-15,Men UCI Elite,11,52,185.57735787256,
Jake,Wells,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,13,67,208.28243866021,
Jake,Wells,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,10,72,195.54110769259,
Kenny,Wehn,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,14,60,241.39225278044,
Kenny,Wehn,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,15,68,250.38322909835,
Kenny,Wehn,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,13,83,212.71547155785,
Kenny,Wehn,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,11,85,204.16341973919,
Kenny,Wehn,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,14,77,233.07715455773,
