Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,28,511.1490736341,
RedKite Beach Party,2017-09-30,Men 9-18 Jr,4,10,539.24947620081,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,8,61,445.77185405892,
John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,3,11,494.04845117551,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,46,438.39804047202,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,43,452.59352811505,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,4,46,431.92543295134,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,8,52,441.43985494843,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Junior U13/U17 Boys & Girls,2,10,536.97751615596,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,27,72,489.75066855668,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,20,58,487.29714726165,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,20,32,470.39077636215,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,18,25,489.22430184875,
Infirmary Mound CX,2018-10-6,Men 13-16 Jr  U17,2,3,,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,8,62,379.08242908892,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 13-16 Jr,2,3,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,12,57,414.66887851265,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,13,53,426.88542143705,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,15,92,395.5933689473,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,18,66,430.38552991598,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 13-16 Jr,2,3,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,5,42,421.83254095524,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 13-16 Jr,2,3,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,8,54,414.32645982841,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,2,9,426.69986368799,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,7,18,507.08992151074,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 15-16,4,5,,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,7,53,381.8291431162,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,14,69,394.81022111507,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,12,61,389.76302941657,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,4,44,376.20736710429,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,64,68,645.04752875119,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,5,53,378.46243974096,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,65,84,465.07945134527,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,7,43,363.15261784464,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,2,9,439.49402228761,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,12,59,439.87165473808,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 15-16,2,7,435.22230319807,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 15-16,2,6,393.5603984682,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,9,62,361.0454696508,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,12,37,409.60393810126,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,20,54,423.01171490099,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,25,47,472.0248747877,
Gnar CX,2019-09-21,Men  3/4 & U23,6,22,388.58806774613,
Harbin Park CX,2019-09-29,Men   3   40+  18,28,38,459.87316504083,
Harbin Park CX,2019-09-29,Men   4   40+  18,5,81,348.82846510865,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,17,34,396.88336838477,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,5,52,360.52768577325,
Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,2,10,491.9755297763,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,16,28,419.43672482771,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,25,28,476.64692812454,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,8,61,376.92705752969,
Heck of the North #2,2019-10-20,Men M Cat 3/4,2,34,336.28504939521,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,14,94,393.84728929245,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,73,87,448.30549370988,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,17,88,405.67098831235,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,8,18,378.45372742337,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,25,28,489.16592135165,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,8,52,372.83833139502,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,7,20,382.84642694421,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,16,16,369.29063276686,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,7,25,354.23066656983,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,5,63,408.41915206411,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,6,70,366.631071287,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,67,80,468.5863629647,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,6,16,366.52387472525,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,3,48,346.39155922984,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,12,15,410.28410469787,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,5,58,348.67527873663,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,17,21,441.7554638289,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 17-18 Open,1,2,,
Lionhearts CX,2021-09-5,Junior Men Elite U19,4,4,,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,6,27,372.20074303898,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,19,22,452.29652797954,
Rochester Cyclocross Day 1,2021-09-25,Women 17-18,1,10,332.59842158154,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,26,37,420.02439320749,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,26,35,452.4862310942,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,30,36,444.31128919737,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,13,18,407.58633863148,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,1,20,401.4506900371,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,5,6,428.75195854651,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,63,70,476.97991090306,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,32,40,468.7202473614,
John Bryan Cyclocross,2022-11-13,Men Wave 5,15,19,447.88786795197,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,9,15,452.18139759745,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,18,33,445.79667333626,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,21,50,411.96633367956,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 3  3/4,6,12,400.18927383257,
