Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,8,9,692.10386303698,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,5,12,589.2674547789,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C,3,7,603.86430997943,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,6,12,604.94446370342,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,7,11,649.61245610374,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,8,13,617.03834431033,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C,6,11,610.45286936894,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C,3,14,542.80867123128,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,6,14,568.77742222792,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,9,14,617.35233648415,
Sacramento Cyclocross Race #2,2018-10-20,Women C,9,18,588.18857668195,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,10,14,639.281954102,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,5,11,581.51730667341,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,8,15,601.69468566458,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C,8,12,602.5746823521,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,9,12,637.71563641001,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,10,15,651.0033385275,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C,12,13,689.79204473082,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C,7,9,623.5845654813,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C,5,11,579.59130874426,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C,6,13,582.29742069359,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C,7,11,622.0340880385,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C,2,8,544.51909070459,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C40+,5,9,600,
Folsom RodeoCross Race #4,2021-10-20,C Women,6,9,668.06926364343,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C40+,2,8,552.94729708803,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C40+,4,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C40+,3,7,573.88874749513,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C40+,3,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C40+,4,8,572.8807450217,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed Women,4,4,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed Women,4,5,,
Rodeocross #5,2022-10-26,B Women,20,23,679.22358390305,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed Women,4,5,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed Women,3,4,,
Nutty Cross,2022-11-20,Women 35+,3,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed Women,3,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed Women,3,5,,
Folsom RodeoCross #1,2023-09-23,B Women,9,11,696.81389218654,
Folsom RodeoCross #2,2023-10-4,B Women,11,14,664.81581554721,
Folsom RodeoCross #3,2023-10-11,B Women,11,17,630.02200193276,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A Women,5,7,482.56204035524,
Folsom RodeoCross #5,2023-10-25,B Women,23,24,708.44387840395,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A Women,5,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A Women,5,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A Women,5,5,,
