Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Open A,1,29757,Tobin,Ortenblad,Santa Cruz SRAM htSQD,00:58:41,,184.46069256297,184.46069256297,
Elite Open A,2,65500,Dan,English,Bear CX,00:58:48,,229.92678888404,206.85584747486,
Elite Open A,3,142248,Max,Judelson,Rock Lobster International,01:02:14,,229.46786699855,214.7500707146,
Elite Open A,4,129874,Michael,Machado,MBRT Plb Don Chapin,01:03:54,,271.51839566368,222.64429395433,
Elite Open A,5,37363,Ryan,Rinn,Radhaus Racing,01:04:24,,242.82284141787,230.53851719406,
Elite Open A,6,153071,Austin,King,Alto Velo,01:05:08,,296.57537474955,238.4327404338,
Elite Open A,7,186529,Nico,Sandi,Live in Peace Bike Shop,01:05:29,,256.28549918133,246.32696367353,
Elite Open A,8,749,Christopher,Peck,Los Gatos Bicycle Racing Club,01:06:24,,267.16970862608,254.22118691326,
Elite Open A,9,223078,Steve,Reany,CycleSport.com,01:06:42,,300,262.115410153,
Elite Open A,10,29767,Ben,Herken,Super Sprinkles p/b Bicycle Law,01:06:53,,282.74735947749,270.00963339273,
Elite Open A,11,124592,William,Hawkins,,01:07:34,,273.06035378744,277.90385663246,
Elite Open A,12,2471,Jeremy,Ferguson,Enjoy CC,01:07:52,,220.08165412327,285.7980798722,
Elite Open A,13,205731,Anthony,Griffin-yeh,Rock Lobster,01:08:49,,339.51153874408,293.69230311193,
Elite Open A,14,113928,Travis,Wold,,01:00:18,,302.5777521664,301.58652635166,
Elite Open A,15,210112,Christopher,Bachman,Rock Lobster,01:00:26,,360.07219502471,309.48074959139,
Elite Open A,16,223079,Florian,Costa,Alto Velo,01:02:15,,300,317.37497283113,
Elite Open A,17,219510,Casey,Warren,Rock Lobster,01:02:38,,323.42851274034,325.26919607086,
Elite Open A,18,207146,Reid,Mclaughlin,Rock Lobster,01:03:11,,385.14767348746,333.16341931059,
Elite Open A,19,157367,Peter,Ambiel,Alto Velo Racing Team,01:03:49,,351.83720622754,341.05764255033,
Elite Open A,20,109668,Michael,Dietrich,,01:04:42,,257.75490203106,348.95186579006,
Elite Women A,1,160926,Caroline,Nolan,Rock Lobster // Easton,00:51:59,,272.69633451908,272.69633451908,
Elite Women A,2,213635,Hannah,Solberg,Rock Lobster,00:53:06,,440,370.60222481846,
Elite Women A,3,103983,Leslie,Ethridge,,00:53:53,,367.60592145419,387.95166861385,
Elite Women A,4,204717,Niky,Taylor,Rock Lobster,00:54:11,,439.16859980374,405.30111240923,
Elite Women A,5,223117,Alexandrine,Obrand,Teran Elite,00:55:22,,440,422.65055620462,
Elite Women A,6,184606,Lily,Sanders,,00:55:39,,492.0682014902,440,
Elite Women A,7,71857,Campbell,Steers,Rock Lobster Cycles,00:56:17,,420.10841698403,457.34944379538,
Elite Women A,8,39081,Claire,Carlin,,00:57:20,,469.7611231351,474.69888759077,
Elite Women A,9,192266,Christine,Weir,Rock Lobster,00:58:11,,464.08168139754,492.04833138615,
Elite Women A,10,200246,Sharon,Newman,Alto Velo Racing,00:59:45,,529.81854136505,509.39777518154,
Junior Men 15 - 18,1,138889,Mac,Tomkins,Team Rock Lobster,33:51.3,,373.87226426596,316.69978819995,
Junior Men 15 - 18,2,179241,Aidan,Zavalla,SJBC,34:56.6,,320.56788838762,333.40763168496,
Junior Men 15 - 18,3,206384,Jasper,Schuetz,Piedmont High School,35:31.9,,373.89169408682,350.11547516997,
Junior Men 15 - 18,4,223100,Nader,Nourbakhsh,Eastlake High South Bay Composite,35:42.9,,370,366.82331865498,
Junior Men 15 - 18,5,215283,Pavlo,Tkach,Rock Lobster Jr,36:10.5,,498.87791945155,383.53116213999,
Junior Men 15 - 18,6,210108,Rani,Joseph,RLJ,37:39.3,,521.90413160554,400.239005625,
Junior Men 15 - 18,7,221522,Wendel,Bauer,Sycip/Devout,37:40.3,,428.56089878531,416.94684911001,
Junior Men 15 - 18,8,200287,Keanan,Vawter,Rock Lobster Jr,40:21.6,,486.14672900944,433.65469259502,
Junior Men 15 - 18,9,213541,Jimmy,Hawley,,41:12.7,,397.22512978884,450.36253608003,
Junior Men 15 - 18,10,219484,Franchesco,Sanchez,Rock lobster jr,43:54.2,,403.25288146117,467.07037956504,
Junior Men 9 - 14,1,210109,Bar,Shohat rozenfeld,Rock Lobster,36:10.4,,494.22105688799,426.86639645317,
Junior Men 9 - 14,2,179240,Sean,Davies,SJBC,36:25.8,,418.83765155294,456.82550594942,
Junior Men 9 - 14,3,200288,Noam,Gilat,SJBC,38:25.5,,506.07355110896,486.78461544566,
Junior Men 9 - 14,4,187592,Elijah,Fisher,Sycip/Devout Coffee,38:37.3,,506.29267360247,516.74372494191,
Junior Men 9 - 14,5,172881,Kai,Yee,Voler/Easton/HRS/RockLobster presented by Joseph K,40:34.6,,583.29758953901,546.70283443816,
Junior Men 9 - 14,6,196097,Noah,Hekkert,Rock Lobster Juniors,41:10.6,,628.2421068613,576.6619439344,
Junior Men 9 - 14,7,221770,Zachary,Rudy,SJBC,32:22.6,,650,606.62105343065,
Junior Men 9 - 14,8,210111,Jason,Horvai,Pen Velo Racing/ Summit Bicycles,41:28.5,,700.97097344239,636.5801629269,
Junior Men 9 - 14,9,195844,Lucian,Nelson,Work Health Solutions Racing,42:32.4,,705.8679126307,666.53927242315,
Junior Men 9 - 14,10,223115,Emmett,Oï¿½meara,Aspen Electric,46:44.3,,650,696.49838191939,
Junior Men 9 - 14,11,223116,Benicio,Calonge,,35:02.8,,650,726.45749141564,
Junior Men 9 - 14,12,219489,Zane,Meller,Los Gatos Bicycle Racing,50:48.3,,585,756.41660091189,
Junior Women 15 - 18,1,163807,Maddie,Wadsworth,buy-cell.com/ibis,32:09.2,,,,
Junior Women 15 - 18,2,206406,Ashlyn,Roeder,,34:09.1,,,,
Junior Women 15 - 18,3,206018,Gabriella,Dominguez,Team BOOGER ,34:14.1,,,,
Junior Women 9 - 14,1,188605,Abigail,Fisher,Sycip/Devout Coffee,34:19.3,,624.1807035212,550.07787604532,
Junior Women 9 - 14,2,200293,Kyla,Vawter,Rock Lobster Jr,34:25.3,,583.88159974231,571.85981239486,
Junior Women 9 - 14,3,215287,Olive,Markman,Oakland Devo,35:15.4,,625.53061688756,593.64174874439,
Junior Women 9 - 14,4,147580,Summer,Luciani,The TEAM SoCalCross,38:38.7,,540.06373236859,615.42368509393,
Junior Women 9 - 14,5,162343,Autumn,Luciani,The TEAM SoCalCross,46:55.1,,624.52589058382,637.20562144347,
Junior Women 9 - 14,6,219491,Devarae,Meller,Los Gatos Bicycle Racing Club,40:19.3,,606.66666666667,658.98755779301,
Master Men A 35+,1,68094,Fred,Mills,Rock Lobster cycles / 10 Barrel Brewery,00:48:37,,276.21942168116,276.21942168116,
Master Men A 35+,2,137732,Kyle,Jamison,Huck Racing,00:50:56,,426.84418459053,323.57845762581,
Master Men A 35+,3,190137,Joseph,Kochlacs,Rock Lobster,00:51:38,,315.30529899385,341.64624367197,
Master Men A 35+,4,76756,Eric,Brown,Voler/HRS/Rock Lobster,00:52:38,,420,359.71402971812,
Master Men A 35+,5,154464,Jeffrey,Meyer,,00:53:16,,355.91749388822,377.78181576428,
Master Men A 35+,6,25077,Benjamin,Dodge,Los Gatos Bicycle Racing Club,00:22:18,,363.51056554802,395.84960181043,
Master Men A 45+,1,154359,Justin,Robinson,Santa Cruz Free agent,00:45:56,,225.71625685794,225.71625685794,
Master Men A 45+,2,115304,Kent,Hammond,PAA Cycling,00:45:59,,252.25319406795,252.28858428283,
Master Men A 45+,3,37887,William,Kemper,Team Roaring Mouse,00:48:19,,292.35239807996,263.52578332228,
Master Men A 45+,4,12578,Don,Myrah,,00:48:47,,420,274.76298236172,
Master Men A 45+,5,1875,Ian,Dapot,OrNot,00:48:57,,306.16400282875,286.00018140117,
Master Men A 45+,6,150319,Dustin,Diede,Us Military Endurance,00:49:05,,297.8850377565,297.23738044061,
Master Men A 45+,7,16162,Sean,Haidet,Voler Factory Racing,00:49:27,,291.56359963869,308.47457948006,
Master Men A 45+,8,44605,Matt,Quann,OrNot,00:50:20,,333.25955421025,319.7117785195,
Master Men A 45+,9,23102,Mark,Acker,TCG,00:50:29,,282.70185140997,330.94897755895,
Master Men A 45+,10,118737,Peter,Nyberg,BikeX.org p/b Hyperthreads,00:53:02,,335.46359828136,342.18617659839,
Master Men A 45+,11,166593,Gregory,Braithwaite,BIKE VIDS!,00:53:28,,356.94497627056,353.42337563784,
Master Men A 45+,12,12543,Carl,Hekkert,Rock Lobster,00:55:35,,380.40519262294,364.66057467728,
Master Men A 45+,13,126050,Bernardo,Tapia,BikeX,00:56:18,,393.13756848265,375.89777371673,
Master Men A 45+,14,111464,Leonard,Garza,Elevation Bike Co.,00:56:37,,373.83219779919,387.13497275617,
Master Men A 55+,1,71054,Dave,Livingston,TCG,00:49:42,,307.3366278028,280.39895011059,
Master Men A 55+,2,12520,Brij,Lunine,Team Centrum Gold,00:50:59,,335.19545885003,292.72297695401,
Master Men A 55+,3,78495,Miles,Keep,BikeX.org p/b Hyperthreads,00:51:06,,324.60128897296,305.04700379743,
Master Men A 55+,4,46366,Matt,Shelton,dfL,00:51:29,,329.84660550852,317.37103064086,
Master Men A 55+,5,126058,Jim,Atkinson,IBIS/Buy Cell,00:52:24,,354.34311117112,329.69505748428,
Master Men A 55+,6,200239,Aaron,Long,Castro Valley Cyclery H&H,00:52:25,,377.44716150539,342.0190843277,
Master Men A 55+,7,81457,John,Koslosky,H&H/ Castro Valley Cyclery,00:53:35,,352.64199692828,354.34311117112,
Master Men A 55+,8,148603,John,Hughes,Castro Valley Cyclery H&H,00:54:43,,381.8648415311,366.66713801454,
Master Men A 55+,9,7545,David,Tricamo,DFL,00:55:12,,375.96942182225,378.99116485796,
Master Men A 55+,10,206401,Sean,Bourke,Beasts,00:56:15,,540,391.31519170138,
Master Men A 55+,11,55386,Doug,Noble,,00:46:38,,414.78917070314,403.6392185448,
Master Men A 55+,12,30377,John,Iltis,Happy Axle Racing,00:46:49,,419.99435445649,415.96324538822,
Master Men A 55+,13,1728,Todd,Hoefer,Team Centrum Gold p/b Bustos Hot Sauce,00:11:43,,303.04560199803,428.28727223164,
Master Men A 60+ Elite,1,204711,Kent,Ferrin,Eliel Factory Team,00:53:21,,357.01279986979,357.01279986979,
Master Men A 60+ Elite,2,223121,Matthew,Trethric,Hammer Nutrition 53x11,00:55:05,,590,434.20144454299,
Master Men A 60+ Elite,3,173649,John,Morrell,Alto Velo,00:46:46,,444.61436940631,450.91473830314,
Master Men A 60+ Elite,4,4049,Mark,Mastoras,Dolore Grotta,00:47:02,,415.57104501958,467.6280320633,
Master Men A 60+ Elite,5,81450,Manuel,Affonso,Rock Lobster,00:46:00,,495.03639740853,484.34132582345,
Master Men A 60+ Elite,6,29734,Casey,Kunselman,,00:23:17,,490.64169472028,501.05461958361,
Master Men B 35+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),00:48:36,,371.8550015927,340.49913355905,
Master Men B 35+,2,190148,Warren,Sutton,Velo Club La Grange,00:48:55,,333.6421102708,360.37435016929,
Master Men B 35+,3,213526,Kegan,Connick,SJBC,00:51:17,,429.5,380.24956677953,
Master Men B 35+,4,204669,Matt,Bierbaum,,00:53:30,,407.5,400.12478338976,
Master Men B 35+,5,223096,Dane,Holte,,00:54:31,,420,420,
Master Men B 35+,6,85738,Manuel,Acosta,Alena is Great,00:55:18,,420,439.87521661024,
Master Men B 35+,7,223097,Daniel,Eberle,,00:55:54,,420,459.75043322047,
Master Men B 35+,8,210103,Simon,Edwards-parton,Alto Velo,00:49:59,,535.83333333333,479.62564983071,
Master Men B 35+,9,215260,Christopher,Childs,Super Sprinkles p/b Bicycle Law,00:51:13,,454.65676154786,499.50086644095,
Master Men B 45+,1,205849,Jamison,Smith,,00:49:24,,308.37384792964,308.37384792964,
Master Men B 45+,2,6905,Mark,Matson,,00:49:26,,500,382.33328727795,
Master Men B 45+,3,17343,Rolland,Jurgens,Splunk Race Team,00:50:23,,380.40209902389,391.33798063482,
Master Men B 45+,4,223098,Fred,Berghout,Terun Cycling,00:51:05,,500,400.3426739917,
Master Men B 45+,5,12510,Matthew,Triska,Dolore Grotta,00:51:12,,437.22823246224,409.34736734857,
Master Men B 45+,6,111471,Malte,Doerper,,00:52:39,,406.66730546796,418.35206070545,
Master Men B 45+,7,219505,Otis,Ingersoll,BHS MTB,00:52:42,,424.78674245592,427.35675406232,
Master Men B 45+,8,81437,Jeong,Kim,,00:52:44,,441.71654083874,436.36144741919,
Master Men B 45+,9,223099,Hong,Quan,Karmic,00:53:11,,500,445.36614077607,
Master Men B 45+,10,53998,Andy,Schuetz,,00:53:24,,411.17034325553,454.37083413294,
Master Men B 45+,11,9105,Alex,Accetta,Stanford,00:53:30,,445.36614077607,463.37552748982,
Master Men B 45+,12,114359,Brad,Cramer,Bike Vids!,00:45:11,,426.46374138584,472.38022084669,
Master Men B 45+,13,86564,Martin,Debono,,00:45:27,,500,481.38491420357,
Master Men B 45+,14,29750,Chris,Duburg,Santa Cruz Factory Racing,00:46:45,,500,490.38960756044,
Master Men B 45+,15,121558,Jeremy,Leeds,,00:47:32,,496.45792334919,499.39430091732,
Master Men B 45+,16,4297,James,Bender,Swifties,00:48:05,,500,508.39899427419,
Master Men B 45+,17,171420,Eric,Werner,Rock Lobster,00:52:38,,476.88732962646,517.40368763107,
Master Men B 55+,1,151637,Robert,Richman,PAA Cycling,00:51:07,,297.17676348268,297.17676348268,
Master Men B 55+,2,13026,Scott,Zavack,buy-cell.com/ibis,00:52:11,,407.22432887297,386.73121280724,
Master Men B 55+,3,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,00:52:31,,460.61016414911,406.76771653623,
Master Men B 55+,4,65576,Jim,English,Voler/Easton/Rock Lobster presented by Joey Kochla,00:53:34,,449.78847704267,426.80422026522,
Master Men B 55+,5,90540,Erik,Nylund,Dolore Grotta,00:53:35,,437.20381436052,446.84072399421,
Master Men B 55+,6,115189,David,O'Brien,Mot Minh Cyclocross,00:44:20,,466.8772277232,466.8772277232,
Master Men B 55+,7,2340,Jeff,Hane,,00:44:32,,475.20117986187,486.91373145219,
Master Men B 55+,8,126060,Ramon,Figueroa,Watsonville Cyclery / Siedel Electrical,00:45:23,,540,506.95023518118,
Master Men B 55+,9,89854,Mark,James,Team CVC,00:46:05,,482.36870333687,526.98673891018,
Master Men B 55+,10,13169,John,Bono,,00:46:11,,540,547.02324263917,
Master Men B 55+,11,63805,Boris,Foelsch,Bike X p/b Hyperthreads,00:22:33,,556.889264315,567.05974636816,
Master Women 35+,1,200247,Katelyn,Hochler,Rock Lobster,00:53:36,,,,
Master Women 45+,1,179190,Jec,Ballou,,00:46:18,,,,
Master Women 45+,2,104940,Heather,Peck,Los Gatos Bicycle Racing Club,00:50:10,,,,
Master Women 45+,3,136415,Dorothy,Whelan,,00:53:51,,,,
Master Women 45+,4,184121,Amy jo,Johnson,Team Roaring Mouse,00:54:37,,,,
Master Women 55+,1,223118,Elke,Acgregor,Beasts,00:51:08,,,,
Master Women 55+,2,51890,Pilar,Rand,Gianni Cycling,00:48:03,,,,
Men C 35+ Master,1,219845,Larry,Tiglao,Dolce Vita Cycling,38:58.1,,396.50411532017,396.50411532017,
Men C 35+ Master,2,223112,Franï¿½ois xavier,Bucher,SJBC,38:59.1,,570,463.85547475882,
Men C 35+ Master,5,50907,Aaron,Nelson,West Hedge Fund Solutions,40:51.8,,461.74243916347,499.23698317255,
Men C 35+ Master,6,223096,Dane,Holte,,42:02.3,,570,534.61849158627,
Men C 35+ Master,7,210103,Simon,Edwards-parton,Alto Velo,34:35.6,,535.83333333333,570,
Men C 35+ Master,8,206394,Joshua,Gnass,,36:06.6,,582.81143427793,605.38150841373,
Men C 35+ Master,9,97857,John,Sonnenschein,,41:05.8,,570,640.76301682745,
Men C 35+ Master,10,223113,Matthew,Aiello,,31:27.6,,570,676.14452524118,
Open B Elite,1,129912,Rolfe,Glover,Huck Racing,00:46:01,,402.10801425627,329.43342580047,
Open B Elite,2,223079,Florian,Costa,Alto Velo,00:46:13,,400,333.58440075338,
Open B Elite,3,210911,Maxwell,Rye,Specialized Project '74,00:46:22,,360.59819445127,337.7353757063,
Open B Elite,4,131942,Caleb,Ohare,,00:46:24,,343.07334934938,341.88635065921,
Open B Elite,5,219454,Enzo,Berghout,Team Rock Lobster CX,00:46:40,,439.66406680694,346.03732561212,
Open B Elite,6,206384,Jasper,Schuetz,Piedmont High School,00:46:54,,373.89169408682,350.18830056504,
Open B Elite,7,179922,Alex,Strong,Stanford Cycling,00:46:59,,355.61466931579,354.33927551795,
Open B Elite,8,127121,Jeremy,Schloss,Santa Cruz Cycle Sport,00:47:07,,378.77980109453,358.49025047086,
Open B Elite,9,213544,Roberto,Cribley,Ibis Cycles,00:47:13,,377.64647023214,362.64122542378,
Open B Elite,10,77870,Jesse,Boudart,Huck Racing,00:47:14,,345.4507015983,366.79220037669,
Open B Elite,11,210117,Finn,Cunningham,Smokesman,00:47:37,,457.64810598488,370.94317532961,
Open B Elite,12,192288,Nathan,Delaney,Rock Lobster,00:47:47,,385.10915828337,375.09415028252,
Open B Elite,13,192243,Phillip,Grote,Spokesman Bicycles,00:48:04,,409.08594561006,379.24512523543,
Open B Elite,14,200231,Julien,Pometta,,00:48:17,,374.14420232506,383.39610018835,
Open B Elite,15,213540,Andres,Roberts,weeeeeeee,00:48:45,,358.80895578264,387.54707514126,
Open B Elite,16,223085,Martin,Ek,Super Sprinkles p/b Bicycle Law,00:48:48,,400,391.69805009417,
Open B Elite,17,10379,Andrew,Yee,Bikex.org p/b Hyperthreads,00:49:13,,400.13588017561,395.84902504709,
Open B Elite,18,213511,Drew,Mathews,Alto Velo,00:49:14,,503.18181818182,400,
Open B Elite,19,211997,Grant,Kalasky,,00:49:27,,391.10440683104,404.15097495291,
Open B Elite,20,221523,Rajas,Apte,Rock Lobster,00:49:41,,398.18702955497,408.30194990583,
Open B Elite,21,221790,Thomas,Tognoli,Terun Cycling,00:49:45,,435.70112348164,412.45292485874,
Open B Elite,22,153366,Mason,Jones,,00:49:54,,400,416.60389981165,
Open B Elite,23,160914,Joshua,Mott,,00:50:02,,397.07268638672,420.75487476457,
Open B Elite,24,101391,Gene,Selkov,Rock Lobster CX,00:50:09,,383.16587115185,424.90584971748,
Open B Elite,25,71473,Trevor,Gardner,,00:50:29,,400,429.05682467039,
Open B Elite,26,223086,Marty,Milkovski,Woodside bike shop,00:50:52,,400,433.20779962331,
Open B Elite,27,223087,Paul,Stockamore,,00:51:16,,400,437.35877457622,
Open B Elite,28,78268,Andrew,Hill,VSRT,00:51:42,,441.66157171892,441.50974952914,
Open B Elite,29,223088,Ulysses,Noe,,00:52:05,,400,445.66072448205,
Open B Elite,30,223089,Fenton,Balfus,,00:53:16,,400,449.81169943496,
Open B Elite,31,206391,Matt,Carvell,Alto Velo,00:53:21,,400,453.96267438788,
Open B Elite,32,121703,Manuel,Alfonso iv,Team Oakland,00:55:30,,400,458.11364934079,
Open B Elite,33,223090,George,Wehner,Stanford Cycling,00:56:11,,400,462.2646242937,
Open B Elite,34,223091,Henrik,Bostrom,,00:47:26,,400,466.41559924662,
Open B Elite,35,223092,Niels,Olson,Swifties,00:52:25,,400,470.56657419953,
Open C Elite,1,146371,Justin,Smith,,36:27.6,,540,459,
Open C Elite,2,223101,Daniel,Blake,,36:40.6,,540,463.76470588235,
Open C Elite,3,223085,Martin,Ek,Super Sprinkles p/b Bicycle Law,36:42.8,,540,468.52941176471,
Open C Elite,4,223102,Johannes,Ferstad,Stanford Cycling,37:17.5,,540,473.29411764706,
Open C Elite,5,200284,David,Remahl,,38:01.5,,465.56876870545,478.05882352941,
Open C Elite,6,223103,Hector,Alonis,,38:07.8,,540,482.82352941176,
Open C Elite,7,213510,Alex,Derry,Stanford University,39:17.7,,484.77272727273,487.58823529412,
Open C Elite,8,213615,Christian,Deering,,39:19.5,,491.46408678446,492.35294117647,
Open C Elite,9,213519,Decker,Krogh,,39:48.5,,584.18181818182,497.11764705882,
Open C Elite,10,210919,Scott,Rowland,,40:05.8,,470.11166218941,501.88235294118,
Open C Elite,11,28884,Nathan,Ross,,41:00.9,,540,506.64705882353,
Open C Elite,12,213621,Oliver,Collins,Mikes Bikes Walnut Creek,41:14.2,,575.93703755271,511.41176470588,
Open C Elite,13,204669,Matt,Bierbaum,,41:16.6,,407.5,516.17647058824,
Open C Elite,14,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,41:17.3,,506.28628640979,520.94117647059,
Open C Elite,15,223104,Beal,Champlain,,41:59.6,,540,525.70588235294,
Open C Elite,16,223105,Daniel,Monares,,42:25.6,,540,530.47058823529,
Open C Elite,17,121703,Manuel,Alfonso iv,Team Oakland,42:30.5,,540,535.23529411765,
Open C Elite,19,223106,Daniel,Genis,,42:35.5,,540,540,
Open C Elite,20,223107,Christopher,Coveney,Super Sprinkles p/b Bicycle Law,42:39.9,,540,544.76470588235,
Open C Elite,21,219466,Caleb,Winters,Santa Cruz Graveleers,43:28.9,,528.68232086051,549.52941176471,
Open C Elite,22,199784,Jacob,Richey,,43:49.4,,483.41160430254,554.29411764706,
Open C Elite,23,204689,Brennan,Pang,,44:04.2,,547.49397203109,559.05882352941,
Open C Elite,24,215084,Ricardo,Magana,,44:08.9,,445.18211366208,563.82352941176,
Open C Elite,25,217386,Adam,Bhavnani,,44:23.1,,540,568.58823529412,
Open C Elite,26,172097,Aron,Altmark,PoweredByPastries,44:26.8,,451.09378232653,573.35294117647,
Open C Elite,27,219472,Kevin,Baumann,Work Health Solutions Racing,33:42.2,,556.96018364985,578.11764705882,
Open C Elite,29,223108,Ryan,St.clair,,34:50.6,,540,582.88235294118,
Open C Elite,30,223109,Chengtian,Tang,UC Davis,35:04.4,,540,587.64705882353,
Open C Elite,31,100593,Raul,Lopez,,35:14.9,,540,592.41176470588,
Open C Elite,32,223110,Sean,Lang brown,,39:32.5,,540,597.17647058824,
Open C Elite,33,219473,Colin,Haake,,39:34.7,,601.05395281449,601.94117647059,
Open C Elite,34,215271,Dan,Quick,Super Sprinkles p/b Bicycle Law,39:36.1,,569.00672442181,606.70588235294,
Open C Elite,35,157014,Howard,Chiu,Stanford University,43:53.3,,540,611.47058823529,
Open C Elite,36,223111,Kevin,Mains,Work Health Solutions Racing,12:05.4,,540,616.23529411765,
Singlespeed A Elite,1,153415,Cole,Kersey,60to09 / PNW Components,01:04:01,,330.46325904787,260.33400751237,
Singlespeed A Elite,2,68094,Fred,Mills,Rock Lobster cycles / 10 Barrel Brewery,01:07:02,,276.21942168116,267.28403767998,
Singlespeed A Elite,3,79621,Calder,Wood,,01:07:38,,356.43502608043,274.23406784759,
Singlespeed A Elite,4,154359,Justin,Robinson,Santa Cruz Free agent,00:59:31,,225.71625685794,281.1840980152,
Singlespeed A Elite,5,125176,Jonathan,Wells,Flow Formulas,00:59:42,,312.14322813817,288.13412818281,
Singlespeed A Elite,6,223080,Mike,Gearren ii,Specialized Project '74,01:01:09,,300,295.08415835042,
Singlespeed A Elite,7,210807,Noah,Goldrup,60to09,01:02:55,,374.90984499034,302.03418851803,
Singlespeed A Elite,8,119266,Kyle,Taylor,Rock Lobster,01:03:56,,403.17925282292,308.98421868564,
Singlespeed A Elite,9,137732,Kyle,Jamison,Huck Racing,01:04:33,,426.84418459053,315.93424885325,
Singlespeed A Elite,10,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,01:04:37,,366.35891630535,322.88427902086,
Singlespeed A Elite,11,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,01:05:07,,378.67051494336,329.83430918847,
Singlespeed A Elite,12,223081,William,Arwero,OrNot,01:05:20,,300,336.78433935608,
Singlespeed A Elite,13,160865,Nils,Severson,,01:06:00,,300,343.73436952369,
Singlespeed A Elite,14,204771,Jeremy,Borgeson,,01:09:02,,300,350.6843996913,
Singlespeed A Elite,15,190137,Joseph,Kochlacs,Rock Lobster,01:09:30,,315.30529899385,357.63442985891,
Singlespeed A Elite,16,144636,Brad,Nelson,,00:51:06,,461.09666128608,364.58446002652,
Singlespeed A Elite,17,223083,Matt,Shearer,Creamy Boyz,00:58:40,,300,371.53449019413,
Singlespeed A Elite,18,42189,Kailin,Waterman,RockLobster,00:30:33,,380.78028817124,378.48452036174,
Singlespeed B Elite,1,22146,Matt,Miller,Rock Lobster CX,00:47:43,,407.92628335894,347.97509642851,
Singlespeed B Elite,2,12887,Shawn,O'meara,Aspen Electric,00:48:35,,413.42180785011,355.26620828613,
Singlespeed B Elite,3,223093,Liam,Guild,,00:48:49,,400,362.55732014375,
Singlespeed B Elite,4,83313,Vesselin,Velev,King Kog / Sun &amp; Air,00:50:13,,406.79930795041,369.84843200136,
Singlespeed B Elite,5,204771,Jeremy,Borgeson,Pogonip Cycles,00:50:39,,413.59510314706,377.13954385898,
Singlespeed B Elite,6,150333,David,Cavagnaro,,00:51:57,,411.84071287873,384.4306557166,
Singlespeed B Elite,7,213555,Lawrence,Saiyo,Speed Shop Aptos,00:52:28,,452.14417160543,391.72176757421,
Singlespeed B Elite,8,200284,David,Remahl,,00:52:39,,465.56876870545,399.01287943183,
Singlespeed B Elite,9,123005,Chris,Griffo,Team Griffo,00:54:44,,400,406.30399128944,
Singlespeed B Elite,10,223094,Shyam,Salem,,00:55:11,,400,413.59510314706,
Singlespeed B Elite,11,210916,Kristopher,Keetch,,00:55:23,,469.33544603148,420.88621500468,
Singlespeed B Elite,12,146561,Mike,Gottardi,Fluffy Unicorn Racing,00:56:20,,449.806319919,428.17732686229,
Singlespeed B Elite,13,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,00:46:49,,506.28628640979,435.46843871991,
Singlespeed B Elite,14,49867,Brian,Ferrario,Bike X p/b Hyperthreads,00:46:58,,400,442.75955057753,
Singlespeed B Elite,15,22275,Francis,Jose,Team Crash,00:49:57,,491.36034929917,450.05066243514,
Singlespeed B Elite,16,24438,Ryan,Wenker,Kinetic Cycles,00:51:21,,544.95790071603,457.34177429276,
Singlespeed B Elite,17,20875,John,Simmons,Team City Sacramento,00:55:17,,556.13354777282,464.63288615037,
Singlespeed B Elite,18,215271,Dan,Quick,Super Sprinkles p/b Bicycle Law,00:43:47,,569.00672442181,471.92399800799,
Singlespeed B Elite,19,223095,Francis,Joves,,00:45:16,,400,479.21510986561,
Singlespeed Women Elite,1,58186,Erin,Stone,Radhaus Racing,00:46:19,,,,
Singlespeed Women Elite,2,215115,Stephanie,Hayos,SJBC Racing,00:47:25,,,,
Singlespeed Women Elite,3,42199,Madeline,Ortenblad,Rock Lobster,00:48:08,,,,
Singlespeed Women Elite,4,213566,Jae,Riddle,Rock Lobster,00:53:06,,,,
Singlespeed Women Elite,5,147580,Summer,Luciani,The TEAM SoCalCross,00:46:05,,,,
Tracklocross Open Elite,1,192281,Isaac,Estrada,Rock lobster,00:59:15,,313.80468033879,298.10642553857,
Tracklocross Open Elite,2,165877,Sebastian,Karreth,Radhaus Racing,01:03:54,,367.93621636873,312.31870494001,
Tracklocross Open Elite,3,90559,Kell,Mckenzie,Squid Bikes / King Kog,01:04:43,,299.24570129179,326.53098434144,
Tracklocross Open Elite,4,213558,Li,King,King Factory Racing,01:09:39,,370.39942872274,340.74326374287,
Tracklocross Open Elite,5,204665,Gene,Park,Rock Lobster,00:57:43,,376.37966073419,354.9555431443,
Tracklocross Open Elite,6,207063,Gerardo,Valencia,,00:58:50,,426.84418459053,369.16782254574,
Tracklocross Open Elite,7,115189,David,O'Brien,Mot Minh Cyclocross,01:12:56,,466.8772277232,383.38010194717,
Tracklocross Open Elite,8,192282,Sergio,Fuentes,Creamy Boyz,00:58:13,,300,397.5923813486,
