Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,98,101,621.45109518423,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,34,71,417.96177538643,
Rad Racing GP,2008-09-21,Master Men 1/2/3,34,37,630.82277134222,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,16,62,373.98606523916,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),7,14,444.48819678942,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),10,21,552.70081002569,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,10,26,500.54480644951,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,15,31,408.5740564794,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,9,28,385.66710654627,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,16,34,425.72522801196,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,14,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,30,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,14,37,402.19005046215,
Portland Cup (USGP),2008-12-6,Single Speed,36,60,432.55897835625,
Starcrossed ,2009-09-19,Singlespeed,27,46,436.97680165876,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,24,33,437.45950703541,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,26,36,436.88877663018,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,28,30,507.59449334352,
Starcrossed,2010-09-19,Single Speed,49,81,453.08783830562,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,30,50,421.58951435894,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,29,57,411.2599059397,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,28,29,419.51495973455,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,55,58,455.97991075487,
Seattle CX: Beverly Park,2010-10-10,SglSpd,23,49,383.03724760941,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,28,34,370.15414542474,
Steilacoom,2010-10-31,MstrMen3 35+,10,43,345.62457127056,
Maris Farms,2010-11-7,MstrMen3 35+,23,39,403.86973756722,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,14,40,362.15594586615,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,24,47,395.71414281309,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,101,151,419.00242088978,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,11,26,365.15969829189,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,35,72,405.71277980678,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,18,67,339.8150915944,
Marymoor 2011,2011-09-25,Master Men3 35+,12,42,371.87902751758,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,29,49,420.39395629902,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,35,52,437.20025945264,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,19,46,389.5625692214,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,16,74,351.18404804836,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,42,63,446.37104465345,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,25,77,376.20036826545,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,19,32,434.29108378005,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,24,85,481.64087613286,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,49,67,444.41026215128,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,49,82,439.73858520387,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,30,91,491.73173662161,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,52,103,419.0220997772,
