Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5  C,1,4,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5  C,4,8,524.85329860124,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5  C,4,16,489.375,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5  C,4,9,492.16999418662,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5  C,4,9,502.20199325173,
Central Coast Cyclocross #7,2017-10-15,Men  C Cat 4/5,5,7,520.64738520297,
Rock Lobster Cup III,2017-10-22,Men C Open,2,23,466.36363636364,
Surf City #1,2017-10-29,Open Men C,4,20,471.24936942411,
SURF CITY 2,2017-11-19,Open Men C,1,8,469.3156918122,
SURF CITY 3,2017-12-17,Open Men C,3,13,468.48973974977,
Central Coast Cyclocross Series,2018-01-6,Men  C Cat 4/5,2,8,478.45681686465,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,7,15,471.00762526275,
