First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Rosenthal,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,12,14,520.06766012647,
William,Myers,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,12,36,310.64049132252,
William,Myers,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,78,41,437.83080311619,
Isaac,Rosenthal,CYCLO-X Parker,2023-10-21,Men SM 5,4,14,476.88804591224,
Isaac,Rosenthal,CYCLO-X Louisville,2023-10-14,Men SM 5,5,23,467.89822932747,
Wyatt,Mason,Woodland Park,2018-11-18,Cat 3 Men,45,46,488.40449375821,
Sophie,Mittelstadt,Feedback Cup,2016-11-5,Women SW Open,18,18,575.83941212705,
Sophie,Mittelstadt,Rhyolite is Alright CX Race,2016-10-1,Women SW Open,16,16,588.73092889188,
Austin,Eide,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,52,53,647.67616873916,
Adam,Miller,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,10,36,300.67043677803,
Adam,Miller,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,5,38,254.18866128737,
Adam,Miller,CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2 Collegiate D2 ,2,3,,
Adam,Miller,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,12,38,272.03707296042,
Mitchell,Hoke,Cross Nationals Day 4,2009-12-13,Men - Div 2,3,28,225.69814686571,
Mitchell,Hoke,Cross Nationals Day 3,2009-12-12,Men U23,13,43,208.06264228062,
Mitchell,Hoke,Jingle Cross - Friday,2009-11-27,UCI Elite Men,8,42,189.20216526797,
Colin,Cares,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,1,40,214.67415430009,
Mitchell,Hoke,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,5,40,258.40072442499,
