Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,17,21,811.47425673706,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 6-9,DNF,13,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 6-9,6,15,,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,14,21,681.25826240727,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,4,14,,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,6,11,,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,12,23,651.31767241254,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,19,24,702.65424619728,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,6,20,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,18,25,694.79782195627,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,1,13,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,1,13,,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,17,27,665.27735035468,
MFG #6 Woodland Park,2023-11-19,Beginner Male,65,134,536.37313432836,
CXR #6 North Seatac Park,2023-11-25,Beginner Men,5,22,484.63312442481,
