First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Bell,Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,4,9,333.22107281529,
Jonathan,Bell,Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+,3,7,365.62536464576,
Jonathan,Bell,Bubba Cross #7 - Faust Park,2023-11-12,Masters 40+,4,5,,
Jonathan,Bell,Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+,4,6,345.5161732725,
Jonathan,Bell,Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+,3,9,333.73586987828,
Jonathan,Bell,Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 40+,4,5,,
Jonathan,Bell,Bubba Cross #1 - Queeny Park,2023-10-8,Masters 40+,3,4,,
Ryan,Wachter,Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,5,18,439.23459595355,
Asa,Child,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,2,9,277.73691703223,
Rowan,Child,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,6,29,372.65708581104,
Orion,Child,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,40,52,310.62281015349,
Orion,Child,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,39,50,306.93901985582,
Asa,Child,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,6,10,325.05064095553,
Rowan,Child,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,7,34,382.3986593915,
Rowan,Child,Indy Cross - Brookside Park,2020-09-5,Men Junior 13-14 Open,1,8,398.25580411832,
Rowan,Child,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 4,1,5,,
Asa,Child,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,10,13,388.31041433138,
Rowan,Child,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,2,8,475.65116082366,
Asa,Child,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,7,10,360.7512684503,
Rowan,Child,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 13-14 Open,1,9,398.25580411832,
Asa,Child,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,16,78,283.7226532364,
Rowan,Child,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,1,30,383.63227723725,
Asa,Child,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,4,22,269.44104109794,
Rowan,Child,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,1,14,414.6331485354,
Asa,Child,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,5,24,277.54168509657,
Rowan,Child,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,2,23,445.57391832702,
Rowan,Child,FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,2,10,461.40838821953,
Rowan,Child,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,2,15,467.52255925,
Rowan,Child,Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,1,24,453.06700860862,
Asa,Child,Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,2,24,322.23869448696,
Asa,Child,Trek CX Cup Day 2,2019-09-21,Men Cat 3,1,77,293.11587522316,
Asa,Child,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,2,34,311.74473495305,
Rowan,Child,Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,1,26,443.11971319063,
Rowan,Child,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,12,119,368.0583632656,
Asa,Child,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,49,96,358.89011000794,
Jonathan,Bell,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,5,15,363.60845726426,
Asa,Child,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,6,47,326.70840388033,
Rowan,Child,Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,1,14,446.15911328702,
Jonathan,Bell,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,9,29,365.93036165417,
Asa,Child,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,6,54,340.28186574941,
Rowan,Child,Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,1,27,442.57337868563,
Jonathan,Bell,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,8,25,372.94605230205,
Asa,Child,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,3,37,330.52334636201,
Rowan,Child,Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,1,12,461.95413296071,
Rowan,Child,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,2,27,408.18303476956,
Asa,Child,Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,1,16,342.85738954666,
Rowan,Child,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,6,35,461.4288333667,
Asa,Child,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,1,22,332.50330976599,
Matthew,Dawson,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,94,97,539.92778624536,
Erik,Martin,Gearhead Cyclocross,2013-10-13,Men OPEN,13,18,414.61943811811,
Anthony,Dust,CoMO Cyclocross Cup,2013-09-21,Men Cat/1/2/3 A,2,3,,
Anthony,Dust,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,1,12,252.82771658269,
Brett,Heuring,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,3,12,277.30968781808,
Scott,Ogilvie,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,5,12,301.79165905347,
Brett,Heuring,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,8,96,274.63582435157,
Brett,Heuring,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,5,101,265.71861164101,
David,Hoffman,Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,18,25,582.96019313475,
Mark,Stika,Gateway Cross Cup,2012-09-26,Men Cat 4  ,21,29,578.46111088437,
Brett,Heuring,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,7,57,252.91039721802,
Ryan,Wachter,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,20,57,308.1047612259,
Aaron,Koch,Gateway Cross Cup,2012-09-26, Singlespeed  ,2,17,296.6529954103,
Matthew,Dawson,Gateway Cross Cup,2012-09-26, Singlespeed  ,11,17,453.15228749088,
Scott,Ogilvie,Gateway Cross Cup,2012-09-26, Singlespeed  ,15,17,540.09633864676,
Mark,Nagy,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,8,18,320.43304718971,
,Michael,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,4,109,239.58589132116,
Matthew,Dawson,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,83,109,438.87101041624,
,Michael,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,8,108,240.03270924882,
Matthew,Dawson,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,92,108,470.93436748856,
Mark,Nagy,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,11,19,339.61082232533,
Mark,Nagy,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,18,19,325.45455744106,
Mark,Nagy,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,5,12,310.41237565213,
David,Hoffman,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,9,22,514.77954545455,
Mark,Nagy,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,7,8,358.03731850366,
David,Hoffman,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,9,24,513,
Pamela,Hinton,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,8,9,552.32369632214,
Pamela,Hinton,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 2/3  ,9,10,522.43277979978,
Susan,Kubinak,Gateway Cross Cup,2011-09-21,Women Cat 4  ,5,6,648.47095892253,
,Michael,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,5,61,215.52701150914,
Aaron,Koch,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,10,61,236.10218418374,
Scott,Ogilvie,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,18,61,269.0224604631,
Anthony,Dust,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,27,61,306.05777127737,
Anthony,Dust,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,1,10,334.23361732291,
Matthew,Dawson,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,5,10,391.4562761716,
Anthony,Dust,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,10,20,289.76999826869,
Brett,Heuring,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,15,20,334.75446988049,
Casey,Saunders,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,17,20,352.74825852521,
Anthony,Dust,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,6,29,236.62448111794,
Brett,Heuring,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,8,29,249.99371343425,
Scott,Ogilvie,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,12,29,276.73217806688,
Michael,Bruzina,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,19,29,323.52449117399,
Casey,Saunders,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,21,29,336.8937234903,
Jeremy,Bock,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,23,29,350.26295580662,
,Michael,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,30,107,332.12928374569,
,Michael,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,39,115,345.3029876868,
Erik,Martin,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,95,115,496.23042869804,
Mark,Nagy,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,5,22,276.34495151088,
Erik,Martin,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,14,46,467.43132204379,
Jeremy,Bock,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,2,22,334.56117758481,
Dennis,Koscielski,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,4,22,347.64894206785,
Michael,Bruzina,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,8,22,373.82447103392,
Matthew,Dawson,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,12,22,400,
Anthony,Dust,Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,16,27,310.15255654798,
Casey,Saunders,Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,18,27,321.11455651848,
Matt,La berta,2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,3,11,,
Bernd,Faust,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,4,7,,
M,Baart,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,6,7,,
Matt,La berta,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 30+,1,2,,
Jeremy,Bock,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,17,20,,
Erik,Martin,USGP Derby City Cup Day 2,2009-10-25,Cat 4,22,79,482.4544910973,
Erik,Martin,USGP Derby City Cup Day 1,2009-10-24,Cat 4,31,94,483.79311759343,
Danny,Baumstark,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,20,39,540,
Shaun,Turnbull,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,28,39,574.10526315789,
Louis,Montague,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,39,39,621,
Marijn,Braadbaart,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,27,27,460,
Mark,Nagy,Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,14,20,297.65944404311,
Jeff,Yielding,Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,19,20,323.25127998967,
Danny,Baumstark,Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,1,11,459,
Denis,Baumstark,Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,3,11,491.4,
Louis,Montague,Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,7,11,556.2,
Shaun,Turnbull,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,18,21,596.7,
Louis,Montague,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,21,21,621,
Mark,Nagy,Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,3,9,,
Jeff,Yielding,Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,5,9,,
Matthew,Dawson,Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,5,9,,
Matthew,Dawson,Cross Nationals Day 4,2008-12-14,Singlespeed,37,82,502.62385805621,
Jeff,Yielding,Cross Nationals Day 3,2008-12-13,Men 35-39,59,102,354.63360870586,
Ron,Bridal,Cross Nationals Day 3,2008-12-13,Men 30-34,21,64,298.54384206517,
Matthew,Dawson,Cross Nationals Day 4,2007-12-16,Cat Single Speed,43,53,482.91908126733,
Matthew,Dawson,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,51,62,443.945072575,
Matthew,Dawson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,61,64,480.34939780431,
