Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 35+,22,26,360.46153846154,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,29,39,468.53343423038,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,41,42,522.27805060912,
Cult Cross #2,2009-03-22,Men 45+,3,4,,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,27,59,525.6087308536,
Boulder Cross #2,2009-10-11,Men 45+,30,36,524.97230344697,
Castle Cross,2009-10-24,Men 35+_4,15,46,493.79757567999,
School Yard Cross,2009-11-7,Men 35+_4,26,74,494.054724972,
Colorado Cross Championships,2009-12-5,Men 45+,29,38,480.14435581284,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,13,27,440.58794117736,
Schoolyard Cross,2012-11-3,Men   SM 55+,8,19,491.29673990704,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,8,35,424.76450415206,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,12,37,441.77498099283,
Castle Cross 2012,2012-12-2,Men SM 55+  ,4,21,396.98011172383,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,7,28,431.64533127998,
Cross of the North,2012-12-15,Men SM 55+  ,13,33,433.99317850899,
 Boulder Cup,2013-10-13,SM 55+,22,49,491.43089762626,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,4,10,463.8379261486,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,12,44,443.93641359617,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,7,10,477.96792685293,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,35,58,457.86351856214,
US Open of Cyclocross,2014-09-13,Men MM 55+,11,29,451.78714913307,
Cyclo X Xilinx,2014-09-20,Men MM  55+,14,42,460.90448391292,
Cyclo X Valmont,2014-10-19,Men MM  55+,18,45,529.30454331666,
Cyclo X Interlocken,2014-10-25,Men MM  55+,8,34,440.55326936948,
Schoolyard Cross,2014-11-1,Men MM  55+,11,37,495.46530308604,
Cyclo X Boulder,2014-11-15,Men MM  55+,12,35,489.41110545941,
Cyclo X Louisville,2014-11-22,Men MM  55+,16,45,497.71956037169,
Turkey Cross,2014-11-29,Men MM  55+,11,36,458.2821692011,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,17,41,481.5078923866,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,12,44,435.02787687251,
Cross of the North Day 2,2015-10-10,Men SM 50+,29,34,493.96682717191,
Cyclo X Valmont,2016-09-17,Men MM 60+,3,18,441.71016968757,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,2,23,411.33333700978,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,5,14,483.42754925363,
Cross of The North Day 1,2016-10-7,Men MM 60+,4,13,490.73562934874,
Cyclo X Flatirons,2016-10-23,Men MM 60+,3,9,460.73993383081,
Cyclo X Interlocken,2016-10-30,Men MM 60+,3,8,447.56945916394,
Cyclo X Louisville,2016-11-19,Men MM 60+,4,22,428.56224243634,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,5,20,435.9927055389,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,8,26,454.35778013273,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,5,15,464.12858909467,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,6,18,449.66583264538,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,9,12,505.70289055412,
Cyclo X Parker,2017-11-18,Men MM 60+,7,18,455.10185421061,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,7,23,456.74899932077,
Colorado CX State Championship,2017-12-10,Men MM 60+,5,23,405.86266021923,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,8,23,462.7376477282,
Cyclo X Valmont,2018-09-22,Men MM 60+,4,22,415.67570299146,
Cyclo X Interlocken,2018-10-6,Men MM 60+,4,20,437.54417025726,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,3,17,406.87923651517,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,5,18,452.80065013665,
Cyclo X Westminster,2018-11-17,Men MM 60+,4,18,416.60812373154,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,5,17,449.17111806752,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,5,19,455.24514073662,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,4,13,484.96478213394,
Cyclo X Valmont,2019-09-21,Men MM 60+,3,17,417.07933301514,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,11,16,484.70273596856,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,6,13,486.89894375821,
Feedback Cup,2019-10-26,Men MM 60+,6,22,462.77041186931,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,8,17,487.88663809729,
Cross of the North Day 2,2019-11-10,Men MM 60+,6,20,462.76338686073,
Cyclo X Westminster,2019-11-16,Men MM 60+,7,20,481.76368689336,
Colorado CX State Championship,2019-11-24,Men MM 60+,8,22,446.23450478031,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 60+,3,7,426.92187810204,
CYCLO-X Valmont,2020-09-19,Men MM 60+,4,24,424.09966763772,
CYCLO-X Parker,2020-10-4,Men MM 60+,7,22,462.81494213037,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,10,21,515.39202833674,
Schoolyard Cross,2020-10-25,Men MM 60+,5,12,491.41240688509,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,10,21,534.31436127973,
CYCLO-X Parker,2020-11-14,Men MM 60+,3,15,434.85285920898,
CYCLO-X Valmont,2021-09-18,Men MM 60+,12,29,483.29761582524,
Stem CiderX,2021-09-25,Men MM 60+,6,25,428.75310825137,
Primalpalooza,2021-10-3,Men MM 60+,5,10,458.31921121142,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,14,29,505.87463026653,
CYCLO-X Parker,2021-10-16,Men MM 60+,12,24,505.30919375329,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,8,27,465.8509282846,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,20,34,528.88869339465,
CYCLO-X Longmont,2021-12-4,Men MM 60+,14,22,560.01841893132,
Stem CiderX,2022-09-25,Men MM 60+,11,22,496.69163245157,
Schoolyard Cross,2022-10-1,Men MM 60+,15,22,500.25544307813,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,7,13,484.77592020602,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,14,26,507.97379467933,
Cross of the North Day 1,2022-11-5,Men MM 60+,17,33,501.39578662569,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,20,30,571.49954204349,
CYCLO-X Longmont,2022-12-3,Men MM 60+,14,16,537.24460624356,
