Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,13,16,597.07497530466,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 5,5,9,540,
Grant Park CX Cup,2015-12-5,Men Cat 5,6,23,482.3801328274,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,9,13,565.42834073721,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 5,5,6,,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,17,38,524.94496184107,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,18,30,540.9550566274,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,19,37,540,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,13,35,499.2688815705,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,31,37,564.85058895702,
EPTC CX Classic,2016-11-20,Men  Cat 4,18,27,495.23179204066,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,12,15,565.95411366729,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,16,23,491.61273719621,
GACX Finale - Macon ,2016-12-18,Men Cat 4,10,16,498.58594151603,
GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,6,12,524.67538902331,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,8,18,472.29044085676,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,11,31,507.93563086143,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,6,13,437.02286387142,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,8,14,461.56163699978,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,8,13,470.23175886666,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,12,28,503.68867092667,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,6,11,441.91969729477,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,9,13,472.53751001427,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,9,10,500.21907343122,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,12,17,588.41861996299,
Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,7,9,490.21781290379,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,6,11,451.1031238578,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,14,20,490.86215312062,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,15,21,506.81762348272,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,13,21,535.7370910413,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,20,25,533.53699610716,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,13,15,529.76689266899,
