First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Nauman,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,21,35,382.50157697789,
Amanda,Nauman,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,15,39,328.91386862686,
Amanda,Nauman,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,13,111,265.27810065999,
Kyle,Bloesser,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,30,57,337.60869062316,
David,Sheek,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,22,72,264.4477071419,
Jason,Siegle,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,60,72,411.54341255717,
Jack,Tucker,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,13,57,316.55389878937,
Ian,Schwartz,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,19,58,441.14714532019,
Amanda,Nauman,Cross Nationals Day 1,2014-01-8,Women  Single Speed ,4,13,379.03037484091,
Jason,Siegle,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,48,88,338.5736278701,
Amanda,Nauman,Cross Fever #2,2014-01-5,Women Cat 1-4  ,1,8,335.54896854191,
David,Sheek,Cross Fever #2,2014-01-5,Men Master 35+,2,10,279.38245225672,
Jason,Siegle,Cross Fever #2,2014-01-5,Men Cat 1-4  ,3,14,217.06334017405,
Kyle,Bloesser,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,1,6,357.69928817725,
David,Sheek,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,3,5,,
Amanda,Nauman,2013 SCNCA District Championships,2013-12-29,Women Cat 1/2  ,2,4,,
Ian,Schwartz,2013 SCNCA District Championships,2013-12-29,Men  Junior 13-14,1,5,,
Jason,Siegle,2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,3,6,252.77276277974,
Jack,Tucker,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: U23 (CX 1-4),5,6,356.47051982246,
Ian,Schwartz,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,1,9,499.5530468751,
Jack,Tucker,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,U23 (CX 1-4),3,3,,
Ian,Schwartz,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,1,8,497.35281170722,
Amanda,Nauman,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women A (CX 1-4),1,5,,
Jack,Tucker,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),10,12,347.23877775147,
Jason,Siegle,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),12,12,376.71225108578,
Amanda,Nauman,SCPS #16: Hart Park Cyclocross,2013-12-8,Women 1-4,1,4,,
Jason,Siegle,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,1,8,231.94843193082,
David,Sheek,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,4,8,288.69917443245,
Amanda,Nauman,SCPS #15: Hart Park Cyclocross,2013-12-7,Women 1-4,1,4,,
Jason,Siegle,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,1,11,225.03141924322,
David,Sheek,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,5,11,287.80654379258,
David,Sheek,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,32,35,291.83172658361,
Amanda,Nauman,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,5,16,324.78090695323,
Kyle,Bloesser,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,2,12,275.37974287434,
Anton,Petrov,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),1,8,247.16171831145,
David,Sheek,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,31,36,272.64570743703,
Jason,Siegle,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,37,36,287.68733813332,
Amanda,Nauman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,6,18,337.66284467386,
Kyle,Bloesser,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,8,14,322.30290938883,
Anton,Petrov,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),4,31,355.64643715444,
Anton,Petrov,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),1,15,275.51055869286,
Ian,Schwartz,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,1,9,539.96543778304,
Amanda,Nauman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),1,13,374.32798121583,
Tyler,Schwartz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),1,10,276.4032687001,
Tyler,Schwartz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),10,36,257.73193470626,
David,Sheek,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),11,36,264.0485977926,
Jason,Siegle,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),35,36,415.64851186465,
Ian,Scwartz,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,1,9,543.41677440211,
Amanda,Nauman,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,18,29,365.03986483974,
Jason,Siegle,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),2,22,221.11531260134,
Amanda,Nauman,Jingle Cross Day 2,2013-11-16,Women UCI Elite,12,24,346.2712801035,
Amanda,Nauman,Jingle Cross Day 1,2013-11-15,Women UCI Elite,14,29,368.33437509527,
David,Sheek,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,9,45,267.7754116659,
Tyler,Schwartz,Cyclo X Interlocken,2013-11-9,Men SM Open,30,35,369.16480552186,
Amanda,Nauman,SCPS #8: SLO Cross Day 2,2013-11-3,Women A (CX 1-4),1,8,402.0251291947,
Amanda,Nauman,SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),3,9,427.5757800284,
Tyler,Schwartz,Schoolyard Cross,2013-11-2,Men  Collegiate A Men,1,6,,
Tyler,Schwartz,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),6,34,239.47136187131,
Jason,Siegle,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),8,34,249.03857114353,
Amanda,Nauman,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),3,14,371.58324314341,
Ian,Schwartz,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,2,16,508.16368709291,
Jason,Siegle,SCPS #3 CX at Vail Lake,2013-10-13,Men A,1,22,203.49470225141,
Ian,Schwartz,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,1,12,525.76525600235,
Jack,Tucker,SCPS #2 Velocity Cross,2013-10-6,Men A,11,23,280.46363783084,
Amanda,Nauman,SCPS #2 Velocity Cross,2013-10-6,Women A,1,8,420.85102300941,
Charles,Morris,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,2,18,389.79721280093,
Anton,Petrov,SCPS #1: Rally Cross,2013-09-29,Men A,4,32,221.3449260155,
David,Sheek,SCPS #1: Rally Cross,2013-09-29,Men A,8,32,255.12291086077,
Jason,Siegle,SCPS #1: Rally Cross,2013-09-29,Men A,29,32,364.90136160789,
Jack,Tucker,SCPS #1: Rally Cross,2013-09-29,Men B,3,66,338.03844624592,
Charles,Morris,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,27,27,635.62037588313,
Amanda,Nauman,SCPS #1: Rally Cross,2013-09-29,Women A,1,9,409.50612793882,
Jack,Tucker,SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,14,14,581.10822029433,
Anton,Petrov,CrossVegas,2013-09-18,Cat Wheelers and Dealers,6,134,267.61851584325,
David,Sheek,CrossVegas,2013-09-18,Cat Wheelers and Dealers,18,134,293.10170429148,
Nick,Ducharme,CrossVegas,2013-09-18,Cat Wheelers and Dealers,82,134,429.01204268206,
Amanda,Nauman,CrossVegas,2013-09-18,UCI Elite Women,19,46,343.00328228414,
David,Sheek,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,26,72,275.46787835661,
David,Sheek,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,9,25,289.6445776456,
David,Sheek,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,64,82,305.41432105603,
Tyler,Schwartz,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,11,50,254.78615276907,
David,Sheek,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,25,62,256.18817754633,
Amanda,Nauman,SCPS #18: SoCalCross Series Finale,2013-01-6,Women A,2,6,451.94834647106,
Anton,Petrov,SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,4,17,227.76847820248,
David,Sheek,SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,13,17,295.64290107958,
Tyler,Schwartz,SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,14,17,303.18450362148,
Peter,Morris,SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,12,13,489.90549399776,
Jason,Siegle,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,1,10,212.73626289565,
Anton,Petrov,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,4,10,244.67999984384,
David,Sheek,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,1,8,317.78222260734,
David,Sheek,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  35-39,1,4,,
Jason,Siegle,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 1-4  ,1,5,,
Anton,Petrov,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 1-4  ,2,5,,
Tyler,Schwartz,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,13,29,294.78026183464,
Jason,Siegle,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,44,71,239.49148463025,
Carolin,Schiff,SCPS #10: SPYclocross,2012-11-11,Women A,1,11,406.23556713034,
Tyler,Schwartz,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,9,30,272.07277207003,
Jason,Siegle,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,77,75,311.20530553907,
Carolin,Schiff,SCPS #9: Velocity Cross,2012-11-10,Women A,1,6,426.29266741956,
Jason,Siegle,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,34,55,252.38113186128,
Jason,Siegle,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,34,47,286.79744932539,
Jason,Siegle,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,25,46,236.34302498267,
Caroline,Schiff,SCPS #7: SDCX #2,2012-10-28,Women A,1,5,,
David,Sheek,SCPS #7: SDCX #2,2012-10-28,Men 35+ A,2,12,263.30905050406,
Tyler,Schwartz,Spooky Kross Day 2,2012-10-21,Men A,1,7,261.503730119,
David,Sheek,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,21,29,262.13878646155,
Tyler,Schwartz,Spooky Kross Day 1,2012-10-20,Men A,1,11,260.8027145558,
David,Sheek,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,21,30,276.28154201265,
Tyler,Schwartz,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,7,23,335.55895837539,
Jason,Siegle,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,44,80,239.04391001805,
Tyler,Schwartz,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,5,27,316.03011231822,
David,Sheek,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,37,85,288.7036726377,
Mike,Sherer,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,45,85,233.5551994719,
Tyler,Schwartz,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,4,13,333.3116851132,
Jason,Siegle,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,42,68,263.43223305836,
Tyler,Schwartz,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,2,13,301.09920574381,
David,Sheek,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,38,77,317.53043047418,
Jason,Siegle,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,33,62,237.71285268839,
David,Sheek,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,54,71,252.07677466587,
Tyler,Schwartz,Cross Vegas,2012-09-19,Men 1-2 Senior ,8,61,233.84999962136,
Jason,Siegle,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,7,38,214.44319805093,
David,Sheek,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,17,38,255.53210816329,
Nick,Ducharme,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,1,19,336.64929650904,
Frederick,Bottger,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,7,16,319.55782177314,
Anton,Petrov,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,7,19,235.1025976254,
Jason,Siegle,CrossVegas ,2011-09-14,Men 1/2 Elite ,78,99,282.64098207106,
