Race Name,Race Date,Category Name,Place,Total Racers,Points
SOCO - Littleton,2015-12-12,Women JW 9-10,3,3,,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women JW 9-10,1,1,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 9-10,5,5,,
Harlow Recovery CX Race,2016-09-25,Women JW 8-12,4,8,625.99086569282,
Rhyolite is Alright CX Race,2016-10-1,Women JW 11-12,4,5,,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 11-12,4,10,643.45645134583,
US Open of Cyclocross Day 1,2016-10-15,Women JW 11-12,8,9,718.76166569001,
US Open of Cyclocross Day 2,2016-10-16,Women JW 11-12,6,9,660.57081384195,
Schoolyard Cross,2016-10-22,Women JW 11-12,7,12,650.56810196212,
Blue Sky Velo Cup,2016-10-29,Women JW 11-12,8,11,697.98325177753,
Cyclo X Interlocken,2016-10-30,Women JW 11-12,4,6,639.76555570795,
Feedback Cup,2016-11-5,Women JW 11-12,4,6,656.22119328702,
Lucky Pie GP Thornton,2016-11-6,Women JW 11-12,3,6,634.05326478442,
Cyclo X Sienna Lake,2016-11-12,Women JW 11-12,6,7,685.65005936071,
Cyclo X Louisville,2016-11-19,Women JW 11-12,5,6,652.55437231985,
Saddle Up Salisbury CX,2016-11-26,Women JW 11-12,4,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 11-12,6,6,645.24399494564,
Colorado CX State Championship Day 2,2016-12-11,Women JW 11-12,7,8,648.14255234895,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JW 9-11,1,2,,
US National Championships Day 5,2017-01-7,Women Junior 11-12,20,22,761.7621861503,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women JW 11-12,3,4,,
Cyclo X Harlow Platts,2017-09-10,Women JW 11-12,5,11,589.33183918024,
Blue Sky Velo Cup,2017-09-16,Women JW 11-12,2,5,,
Lucky Pie GP Northglenn,2017-09-17,Women JW 11-12,2,12,537.74823250218,
Cyclo X Valmont,2017-09-23,Women JW 11-12,4,16,555.98359030124,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 11-12,2,6,568.37927171687,
Primalpalooza,2017-10-1,Women JW 11-12,1,10,549.13867132598,
US Open of Cyclocross Day 1,2017-10-14,Women JW 11-12,4,10,580.9619341866,
US Open of Cyclocross Day 2,2017-10-15,Women JW 13-14,7,14,594.74875589198,
Schoolyard Cross,2017-10-21,Women JW 11-12,3,7,580.94182756443,
Cyclo X Boulder Res,2017-10-22,Women JW 11-12,3,7,580.51410929707,
Feedback Cup,2017-10-28,Women JW 11-12,4,11,564.99093114716,
Kick IT Rhyolite,2017-11-4,Women JW 11-12,1,5,,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,2,10,510.8376985535,
Cross of the North Day 1,2017-11-11,Women JW 11-12,1,4,,
Cross of the North Day 2,2017-11-12,Women SW 4,12,20,605.26725618574,
Cross of the North Day 2,2017-11-12,Women JW 11-12,1,7,530.16537956691,
Cyclo X Parker,2017-11-18,Women JW 11-12,2,8,539.22695349327,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 11-12,2,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 11-12,3,10,542.82313461716,
Colorado CX State Championship,2017-12-10,Women SW 4,12,17,607.06987516472,
US Cross Nationals Day 3,2018-01-11,Women 11-22,22,36,532.68735624444,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,7,15,582.36539791274,
Cyclo X Harlow Platts,2018-09-8,Women JW 13-14,6,7,648.82302621233,
Blue Sky Velo Cup,2018-09-15,Women JW 13-14,4,12,595.98514953879,
Cyclo X Valmont,2018-09-22,Women JW 13-14,3,13,575.4600183567,
Primalpalooza,2018-09-30,Women JW 13-14,2,6,546.92149714486,
Cyclo X Interlocken,2018-10-6,Women JW 13-14,4,13,584.14734844684,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women JW 13-14,7,9,638.02100239152,
Schoolyard Cross,2018-10-20,Women JW 13-14,5,15,607.34975312889,
Cyclo X Louisville Rec Center,2018-10-21,Women JW 13-14,4,6,622.5653824283,
Feedback Cup,2018-10-27,Women JW 13-14,7,11,652.35168190725,
Republic Cycles CX Northglenn,2018-10-28,Women JW 13-14,4,6,593.23394966793,
Cyclo X Sienna Lake,2018-11-3,Women JW 13-14,5,6,638.99610417593,
Cross of the North,2018-11-10,Women JW 13-14,5,7,637.72019332282,
Cyclo X Westminster,2018-11-17,Women JW 13-14,4,5,,
Colorado CX State Championship Day 1,2018-12-1,Women JW 13-14,6,9,643.42178837587,
Rocky Mountain Regional Championship,2018-12-8,Women JW 13-14,5,6,633.11335315863,
