Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Men,1,16602,Marshall,Keeton,,0:56:07,,,,
Juniors Men,2,28524,Barrett,Celecki,,0:50:29,,,,
Juniors Men,3,16601,Christopher,Celecki,,0:51:34,,,,
Juniors Women,1,19995,Ellen,Kessel,,59:32    5,190581,,,
Masters Men,1,4988,Jeff,Walker,,0:49:52,144931,347.81779621864,316.63529204018,
Masters Men,2,5556,Ad,Stabel,,0:49:54, 135478,349.71852862905,326.03208367289,
Masters Men,3,3933,Glenn,Swan,,0:50:00,47399,420,335.4288753056,
Masters Men,4,30189,William,Erickson,,0:51:15,199837,420,344.82566693831,
Masters Men,5,3588,David,Faso,,0:51:41, 11315,322.04765863106,354.22245857102,
Masters Men,6,3935,Ernie,Bayles,,0:52:39,163748,494.50886077671,363.61925020373,
Masters Men,7,3590,Thomas,Emrich,,0:52:48,85533,420,373.01604183644,
Masters Men,8,3582,Bryan,Blake,,0:53:16,214701,367.00037764347,382.41283346916,
Masters Men,9,3448,Karl,Faruzel,,0:53:47, 11308,364.51104069583,391.80962510187,
Masters Men,10,4965,Michael,Smith,,0:54:46,190441,420,401.20641673458,
Masters Men,11,30190,Jim,Hogan,,0:55:05,374311,420,410.60320836729,
Masters Men,12,2430,Mark,Shenstone,,0:55:38,172850,351.21383363241,420,
Masters Men,13,16586,Steve,Burdette,,0:57:23,279283,453.09001847954,429.39679163271,
Masters Men,14,30191,Ed,Luban,,0:57:44,,420,438.79358326542,
Masters Men,15,30192,Wayne,Gottlieb,,0:50:46,248398,420,448.19037489813,
Masters Men,16,7045,David,Frostclapp,,0:52:12,292596,420,457.58716653084,
Masters Men,17,4995,Robert,Nunnink,,0:52:28,254005,461.14748484365,466.98395816356,
Masters Men,18,4996,Jack,Rueckheim,,0:53:28,264445,476.41006925825,476.38074979627,
Masters Men,19,4993,John,Poland,,0:55:17,186089,420,485.77754142898,
Masters Men,20,23345,David,Prugh,,0:55:34,261855,640.10726901099,495.17433306169,
Masters Men,21,5004,Andrew,Hickey,,0:51:28,,420,504.5711246944,
Masters Men,22,5003,Ed,Desantis,,0:54:58,,420,513.96791632711,
Masters Men,23,30193,Keith,Krempel,,0:58:27,,420,523.36470795982,
Masters Women,1,3928,Karla,Eisch,,0:52:39,172399,,,
Open Men,1,16057,Steven,Scholzen,,,,254.74763957081,251.09155895678,
Open Men,2,124455,Jeremy,Gardner,,,204147,290.01233632567,251.28398425226,
Open Men,3,21140,Jason,Hilimire,,,165165,341.44552630393,251.47640954773,
Open Men,4,8872,Brian,Nilsson,,,165690,390.34086982893,251.66883484321,
Open Men,5,30194,Ben,Kraft,,,,250,251.86126013868,
Open Men,6,5985,Phillip,Mccarthy,,, 252701,331.8080324457,252.05368543416,
Open Men,7,4968,Felix,Naschold,,,408260,253.05937745018,252.24611072963,
Open Men,8,4158,Joshua,Arvidson,,,1986,408.79439222704,252.43853602511,
Open Men,9,7069,Eli,Robinson,,,261543,250,252.63096132058,
Open Men,10,31456,Daniel,Zotter,,,228556,412.72971467584,252.82338661606,
Open Men,11,30195,Ethan,Suttner,,,276747,250,253.01581191153,
Open Men,12,30196,Juan,Salazar,,,258564,250,253.20823720701,
Open Men,13,3576,Jason,Haight,,, 223622,435.85125215372,253.40066250248,
Open Men,14,3588,David,Faso,,, 11315,322.04765863106,253.59308779796,
Open Men,15,2635,Matthew,Howey,,,16934,250,253.78551309343,
Open Men,16,3585,Robert,Hanlon,,,144886,455.58862258514,253.97793838891,
Open Men,17,28540,Eric,Korolewski,,, 261040,400,254.17036368438,
Open Men,18,4977,Jeremy,Kassel,,, 284786,272.4918536995,254.36278897986,
Open Men,19,30197,Joseph,Bell,,,312778,250,254.55521427533,
Open Men,20,30198,Randy,Hadzor,,,317582,250,254.74763957081,
Open Men,21,29017,David,Ferrett,,,11520,256.81818181818,254.94006486628,
Open Men,22,30199,Sergei,Shteyn,,,,250,255.13249016176,
Open Men,23,17634,Gregg,Griffo,,,249028,521.61528265576,255.32491545723,
Open Men,24,4969,Drew,Scoles,,,221137,464.00657552013,255.51734075271,
Open Men,25,30200,Gil,Menda,,,,250,255.70976604818,
Open Men,26,3575,John,Ormsby,,,140052,465.23167972553,255.90219134366,
Open Men,27,3582,Bryan,Blake,,,214701,367.00037764347,256.09461663913,
Open Men,28,4978,Kyle,Watkins,,,285185,281.54595744442,256.28704193461,
Open Men,29,30201,Doug,Krisch,,,,250,256.47946723008,
Open Men,30,16597,Luke,Thomas,,,272006,291.20923540592,256.67189252556,
Open Men,31,32628,Gregory,Smaldone,Cornell Cycling,, 289507,250,256.86431782103,
Open Men,32,3581,Michael,Ullberg,,,270114,250,257.05674311651,
Open Men,33,30203,Adam,Kellerson,,,359639,250,257.24916841198,
Open Men,34,16586,Steve,Burdette,,,279283,453.09001847954,257.44159370746,
Open Men,35,30204,David,Rowinski,,,,250,257.63401900293,
Open Men,36,30205,Ben,Elowe,,,,250,257.82644429841,
Open Men,37,4975,Joseph,Bailey,,,,250,258.01886959388,
Open Men,38,30206,Wesley,Hadzor,,,302861,250,258.21129488936,
Open Men,39,30207,Alex,Porter,,,,250,258.40372018483,
Open Men,DNF,15734,Tung,Luong,,,,,,
Open Women,1,5006,Katina,Walker,,0:42:30, 31408,,,
Open Women,2,22673,Ruth,Sherman,,0:43:31, 278482,,,
Open Women,3,4956,Natalie,Stoll,,0:44:30,207511,,,
Open Women,4,28525,Vanessa,Mccaffery,,0:47:12, 222557,,,
Open Women,5,14522,Kate,Stewart,,0:47:30,69745,,,
Open Women,6,28526,Lilynn,Graves,,0:47:48,13946,,,
Open Women,7,15756,Shana,Lydon,,0:49:07,259894,,,
Open Women,8,30187,Kim,Celecki,,0:44:35,,,,
Open Women,9,30188,Kate,Huggler,,0:46:30,,,,
