Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,136878,John,Fowler,,,390795,617.43522340864,485.58987270087,
Juniors 13-14 Cat 3/4/5,2,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,449.78495203259,449.78495203259,
Juniors 13-14 Cat 3/4/5,3,139086,Christopher,Grice,,,475460,551.41273356167,549.61618532388,
Juniors 13-14 Cat 3/4/5,4,99146,Luc,Farer,,,489171,581.62934163539,581.62934163539,
Juniors 13-14 Cat 3/4/5,5,114853,William,Stanford,Evolution Jr. Devo Team,,455500,521.38700832432,613.6424979469,
Juniors 13-14 Cat 3/4/5,6,119419,Jamin,Whitaker,,,520515,612.93740068324,645.6556542584,
Juniors 13-14 Cat 3/4/5,7,149063,Jonathan,Arensman,Evolution Jr. Devo Team,,386232,600,677.66881056991,
Juniors 15-18 Cat 3/4/5,1,101240,Dylan,Richardson,Revolting Cogs,,415089,,,
Juniors 15-18 Cat 3/4/5,2,138360,Bob,Keener,,,494035,,,
Juniors 15-18 Cat 3/4/5,3,126107,Alex,Casper,Constellation Cycling,,423341,,,
Juniors 15-18 Cat 3/4/5,4,149053,Maurice,Kenny,,,520583,,,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,522.61718505137,486.58525431073,
Juniors 9-12 Cat 4/5,2,130206,Pierce,Fowler,,,392013,559.04032777708,510.95161866975,
Juniors 9-12 Cat 4/5,3,130205,Cole,Woodson,,,438195,564.06237082985,535.31798302877,
Juniors 9-12 Cat 4/5,4,130208,Nathan,Arensman,Evolution Jr. Devo Team,,489442,632.78344046484,559.68434738778,
Juniors 9-12 Cat 4/5,5,136874,Luke,Storm,Storm Racing Team,,495183,594.25702248977,584.0507117468,
Juniors 9-12 Cat 4/5,6,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,606.34140909338,608.41707610582,
Juniors 9-12 Cat 4/5,7,134615,Jonah,Watt,Constellation Cycling,,492835,704.6518808016,632.78344046484,
Juniors 9-12 Cat 4/5,8,144528,Alexandra,Richardson,J. A. King Racing,,518661,693.23111485755,657.14980482385,
Juniors 9-12 Cat 4/5,9,118579,?,Shawn,Evolution Jr. Devo Team,,455862,663.77560214164,681.51616918287,
Juniors 9-12 Cat 4/5,10,143462,Jack,Newport,,,,732.2469714636,705.88253354189,
Juniors 9-12 Cat 4/5,11,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,640.25474527179,730.24889790091,
Juniors 9-12 Cat 4/5,12,139085,Riley,Pearman,Evolution Jr. Devo Team,,494606,631.90846118623,754.61526225993,
Juniors 9-12 Cat 4/5,13,143501,Aidan,Pendse,,,,782.64300439636,778.98162661894,
Men  Cat 3,1,54369,Walker,Shaw,,,285782,392.94560537485,330.28421589072,
Men  Cat 3,2,143469,Garret,Thompson,,,468638,391.83030528344,334.60099829767,
Men  Cat 3,3,126105,Marcus,Canady,North Carolina State University at Raleigh,,215681,351.4540370245,338.91778070463,
Men  Cat 3,4,73821,Keith,Marek,BP cpa Cycling,,305493,380.93308660306,343.23456311159,
Men  Cat 3,5,116487,Sean,Herring,Trek Greensboro Generals,,410323,394.25955881086,347.55134551854,
Men  Cat 3,6,93316,Jakub,Augustyn,,,401507,440.28114157872,351.8681279255,
Men  Cat 3,7,125893,Jesse,Kooistra,,,406669,403.37256676961,356.18491033246,
Men  Cat 3,8,115379,Garrett,Clark,Appalachian State University,,487898,437.06964003099,360.50169273941,
Men  Cat 3,9,51879,Henry,Davis,,,272071,362.7606468461,364.81847514637,
Men  Cat 3,10,114831,Scott,Spurlin,,,455432,424.22899557866,369.13525755333,
Men  Cat 3,11,120413,Jacob,Richard,South Main Cycles Racing,,448841,410.93185572706,373.45203996028,
Men  Cat 3,12,116485,Thomas,Savage,Slippery Sasquatch,,219861,367.88007937663,377.76882236724,
Men  Cat 3,13,63545,James,Pearl,,,349938,330.42788697533,382.0856047742,
Men  Cat 3,14,59420,Corbitt,Bourne,,,304488,360.25480613825,386.40238718115,
Men  Cat 3,15,36664,Kyle,Mcnamee,,,251843,364.25256688558,390.71916958811,
Men  Cat 3,16,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,391.99119687472,395.03595199507,
Men  Cat 3,17,106846,Tyler,Garrard,Durham Cycles Club,,419093,430.72176931021,399.35273440202,
Men  Cat 3,18,59419,Charles,Prezioso,Charlotte Sports Cycling,,124727,428.27377932325,403.66951680898,
Men  Cat 3,19,128471,Caleb,Smith,Boone Area Cyclists,,419926,441.3359045742,407.98629921594,
Men  Cat 3,20,83085,Bret,Pacheco,BP cpa Cycling,,213288,355.34928030105,412.3030816229,
Men  Cat 3,21,114070,Nicholas,Barlow,,,448500,404.93796891519,416.61986402985,
Men  Cat 3,22,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,412.95624892672,420.93664643681,
Men  Cat 3,23,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,407.98629921594,425.25342884377,
Men  Cat 3,24,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,363.95533732705,429.57021125072,
Men  Cat 3,25,130192,William,Hardin,Hearts Racing Club,,484523,418.93671988996,433.88699365768,
Men  Cat 3,26,69492,Michael,Unruh,Atomic Cycles,,330746,427.20819897155,438.20377606464,
Men  Cat 3,27,62072,Kevin,Hays,Crosshairs Cycling,,358665,406.45562177409,442.52055847159,
Men  Cat 3,28,86018,William,Johnson,Boone Area Cyclists,,340566,402.96797183644,446.83734087855,
Men  Cat 3,29,87115,Boyd,Safrit,,,350274,414.96979552454,451.15412328551,
Men  Cat 3,30,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,406.94821507423,455.47090569246,
Men  Cat 3,31,78654,Josh,Payne,Living Water Cycling,,339524,441.82727667825,459.78768809942,
Men  Cat 3,32,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,426.98679420832,464.10447050638,
Men  Cat 3,33,130189,Paul,Mckenzie,,,391309,429.49137714197,468.42125291333,
Men  Cat 3,34,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,436.58774913754,472.73803532029,
Men  Cat 3,35,114068,Tyler,Graf,,,370663,441.12027499034,477.05481772725,
Men  Cat 3,36,34076,Stephen,Huddle,Rogue Racing Project,,214602,480.75254671684,481.3716001342,
Men  Cat 3,37,59512,George,Berger,Vogelzang Velo Club,,329268,533.792772264,485.68838254116,
Men  Cat 3,DNF,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,420.48230890699,494.32194735507,
Men  Cat 3,DNF,66035,Zachary,Harless,,,337022,422.02369146005,494.32194735507,
Men  Pro/Cat 1/2,1,51827,Kerry,Werner,,,264350,167.93707394179,167.93707394179,
Men  Pro/Cat 1/2,2,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,257.92304915811,221.14449574427,
Men  Pro/Cat 1/2,3,25222,Alex,Ryan,,,173542,244.70584828798,225.95782250562,
Men  Pro/Cat 1/2,4,12084,Cypress,Gorry,Whole Athlete/ Specialized Cycling Team,,219681,260.89287543481,230.77114926697,
Men  Pro/Cat 1/2,5,109988,Clayton,Travis,WAS Labs Cycling,,404229,321.91384956444,235.58447602831,
Men  Pro/Cat 1/2,6,148286,Seth,Kemp,,,226556,241.80560400323,240.39780278966,
Men  Pro/Cat 1/2,7,326,Bradford,Perley,,,192115,244.26561983685,245.21112955101,
Men  Pro/Cat 1/2,8,98895,Alex,Jerome,,,388411,287.55154832597,250.02445631236,
Men  Pro/Cat 1/2,9,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,269.39105817932,254.83778307371,
Men  Pro/Cat 1/2,10,59109,Brian,Sheedy,Giant Racing,,161043,268.9323385363,259.65110983506,
Men  Pro/Cat 1/2,11,60004,William,Sheftall,Delta Racing,,311099,276.38853520121,264.46443659641,
Men  Pro/Cat 1/2,12,87976,Scott,Hoffner,,,294925,263.74085415094,269.27776335776,
Men  Pro/Cat 1/2,13,87342,Merwin,Davis,PATHFINDER of WV Race Team,,405323,281.4202985597,274.0910901191,
Men  Pro/Cat 1/2,14,59475,Lewis,Gaffney,,,247368,271.65251534791,278.90441688045,
Men  Pro/Cat 1/2,15,87993,Tristan,Greathouse,,,370895,310.47745383095,283.7177436418,
Men  Pro/Cat 1/2,16,5867,Jacob,Fetty,,,102111,321.21889041308,288.53107040315,
Men  Pro/Cat 1/2,17,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,321.42152276672,293.3443971645,
Men  Pro/Cat 1/2,18,71803,Michael,Potter,Boone Area Cyclists,,359849,292.15507118114,298.15772392585,
Men  Pro/Cat 1/2,19,24307,Bradley,Schmalzer,,,249577,340.48576325334,302.9710506872,
Men  Pro/Cat 1/2,20,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,314.72252576831,307.78437744855,
Men  Pro/Cat 1/2,21,5672,Lucas,Livermon,,,161552,260.05553063795,312.59770420989,
Men  Pro/Cat 1/2,22,12211,Michael,Koballa,Storm Racing Team,,256611,356.07339991903,317.41103097124,
Men  Pro/Cat 1/2,23,75941,Matthew,Sand,BP cpa Cycling,,183169,329.79071015173,322.22435773259,
Men  Pro/Cat 1/2,24,65875,Thomas,Carey,Rogue Velo Racing,,309307,363.69999160263,327.03768449394,
Men  Pro/Cat 1/2,25,2536,Nathan,Rice,Durham Cycles Club,,29688,377.53491364691,331.85101125529,
Men  Pro/Cat 1/2,26,39690,Brian,Sain,,,255774,220,336.66433801664,
Men 40+ Cat 4/5,1,80618,Daniel,Trusler,,,361487,425.40568245295,370.49747662837,
Men 40+ Cat 4/5,2,82163,Joseph,Cross,Vogelzang Velo Club,,180797,387.20162837439,377.27757756323,
Men 40+ Cat 4/5,3,103947,Phillip,Jerome,All Terrain Cycling,,417836,425.59495924296,384.0576784981,
Men 40+ Cat 4/5,4,108852,Chris,Shields,Cycle-Smart Inc.,,455429,485.49541210555,390.83777943296,
Men 40+ Cat 4/5,5,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,456.6375111101,397.61788036783,
Men 40+ Cat 4/5,6,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,508.43416014427,404.3979813027,
Men 40+ Cat 4/5,7,122262,Alan,Bengtson,,,374171,436.06852398795,411.17808223756,
Men 40+ Cat 4/5,8,54418,Bill,Tellman,Transylvania County Schools,,272135,474.48207690976,417.95818317243,
Men 40+ Cat 4/5,9,148866,Lee,Willis,,,412315,540,424.73828410729,
Men 40+ Cat 4/5,10,59427,Watson,Powell,Slippery Sasquatch,,305097,540,431.51838504216,
Men 40+ Cat 4/5,11,101226,Scott,Richardson,Revolting Cogs,,413027,458.11603453779,438.29848597702,
Men 40+ Cat 4/5,12,149059,Bryan,Miller,,,291851,540,445.07858691189,
Men 40+ Cat 4/5,13,91533,Bryan,Ream,Atomic Cycles,,351046,482.30216801128,451.85868784675,
Men 40+ Cat 4/5,14,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,514.55668950759,458.63878878162,
Men 40+ Cat 4/5,15,69526,Jason,Epstein,Berger Hardware Bikes,,115416,519.5161291884,465.41888971648,
Men 40+ Cat 4/5,16,139070,Phil,Graves,,,493806,507.27822200368,472.19899065135,
Men 40+ Cat 4/5,17,69520,Bevington,Steve,,,329436,535.400847157,478.97909158621,
Men 40+ Cat 4/5,18,69506,Jason,Pendse,,,420233,523.5679287294,485.75919252108,
Men 40+ Cat 4/5,19,118573,Dave,Cassen,,,382559,598.17081249104,492.53929345594,
Men 40+ Cat 4/5,20,130176,Michael,Keller,,,130455,527.92879620266,499.31939439081,
Men 40+ Cat 4/5,21,101268,Tom,Pearman,,,419200,583.88768396332,506.09949532567,
Men 40+ Cat 4/5,22,51598,Stephen,Knight,Constellation Cycling,,47538,560.4008661425,512.87959626054,
Men 40+ Cat 4/5,23,87062,John,Gillan,Get Faster p/b Wenzel Coaching,,210812,547.25262163575,519.6596971954,
Men 40+ Cat 4/5,24,148856,Darv,Overcash,,,,540,526.43979813027,
Men 40+ Cat 4/5,25,59482,Rob,Keener,,,366658,556.02536639774,533.21989906513,
Men 40+ Cat 4/5,26,99163,Jesse,Keicher,,,417928,530.87198356697,540,
Men 40+ Cat 4/5,27,139073,Mike,Burkard,,,493641,616.09614527952,546.78010093487,
Men 40+ Cat 4/5,28,70312,David,Brumfield,Boone Area Cyclists,,387445,527.08966242345,553.56020186973,
Men 40+ Cat 4/5,29,144352,Daniel,Frazier,,,460417,510.28304803535,560.3403028046,
Men 40+ Cat 4/5,30,108827,Fred,Perrino,,,422131,577.27619498004,567.12040373946,
Men 40+ Cat 4/5,31,130177,David,Kim,,,489394,563.32572551537,573.90050467433,
Men 40+ Cat 4/5,32,120853,Chris,Burl,KnoxVelo Club,,440859,540,580.68060560919,
Men 40+ Cat 4/5,33,149060,Chris,Mauldin,,,460168,540,587.46070654406,
Men 40+ Cat 4/5,34,114824,Chuck,Fleming,,,487783,627.59307078214,594.24080747892,
Men 40+ Cat 4/5,35,24692,Michael,O'Brien,,,416568,535.1067935581,601.02090841379,
Men 40+ Cat 4/5,36,130175,Brian,Nunn,Charlotte Sports Cycling,,288581,532.61519145133,607.80100934865,
Men 40+ Cat 4/5,37,144518,Tim,Riddle,,,517454,583.46425727491,614.58111028352,
Men 40+ Cat 4/5,38,85043,Parrish,Matthews,,,390425,616.28539877796,621.36121121838,
Men 40+ Cat 4/5,39,144519,Jim,Casper,,,302689,590.18332071485,628.14131215325,
Men 40+ Cat 4/5,40,78661,Joel,Eisner,Constellation Cycling,,53029,617.58255114805,634.92141308811,
Men 40+ Cat 4/5,41,148867,Mark,Thorton,,,520558,540,641.70151402298,
Men 40+ Cat 4/5,42,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,581.46736816967,648.48161495784,
Men 40+ Cat 4/5,43,34334,Philip,Amalong,Constellation Cycling,,146442,619.05753999675,655.26171589271,
Men 40+ Cat 4/5,44,32050,Jay,Capers,Caraway Velo Club,,183956,635.32894110946,662.04181682757,
Men 40+ Cat 4/5,45,22140,Chris,Hill,,,343928,383.06423573259,668.82191776244,
Men 40+ Cat 4/5,46,148430,John,Colvin,,,494935,634.6657078524,675.6020186973,
Men 40+ Cat 4/5,47,8084,John,Bauer,Evolution Jr. Devo Team,,489441,601.50359804874,682.38211963217,
Men 40+ Cat 4/5,48,149061,Anthony,Haufler,,,393981,540,689.16222056704,
Men 40+ Cat 4/5,49,110038,Donald,Muddiman,,,448693,696.27422495461,695.9423215019,
Men 40+ Cat 4/5,50,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,612.2967768664,702.72242243677,
Men Cat 4/5,1,101256,Gabriele,Romano,,,414625,396.03915994781,396.03915994781,
Men Cat 4/5,2,101240,Dylan,Richardson,Revolting Cogs,,415089,457.0934904338,412.19336265069,
Men Cat 4/5,3,99139,John,Paul amalong,Constellation Cycling,,433237,469.3821650415,416.92694181178,
Men Cat 4/5,4,138360,Bob,Keener,,,494035,511.61769801743,421.66052097286,
Men Cat 4/5,5,120424,William,Pegram,Clemmons Bicycle Racing,,352272,540,426.39410013395,
Men Cat 4/5,6,80618,Daniel,Trusler,,,361487,425.40568245295,431.12767929503,
Men Cat 4/5,7,118571,Daniel,Osborne,Boone Area Cyclists,,370374,429.137391946,435.86125845612,
Men Cat 4/5,8,124650,Brad,Tripp,Berger Hardware Bikes,,459495,526.52097086479,440.5948376172,
Men Cat 4/5,9,92630,Alan,Sanfilippo,Triangle Velo,,401425,528.371036467,445.32841677829,
Men Cat 4/5,10,148850,Kyle,Kimball,Appalachian State University,,518949,540,450.06199593938,
Men Cat 4/5,11,118575,Chris,Komanski,,,364799,402.59604983605,454.79557510046,
Men Cat 4/5,12,130197,Jacob,Olsen,,,457069,453.63136363455,459.52915426155,
Men Cat 4/5,13,148300,Clay,Tritt,,,345432,468.34615384615,464.26273342263,
Men Cat 4/5,14,148851,Angelo,Cavallo,,,514502,540,468.99631258372,
Men Cat 4/5,15,130199,Sean,Huson,Crosstown Velo,,471761,603.8529045938,473.7298917448,
Men Cat 4/5,16,69498,Jake,Tennyson,North Carolina State University at Raleigh,,388384,511.45296405573,478.46347090589,
Men Cat 4/5,17,118997,Alfred,Jessee,,,407504,497.11563949672,483.19705006697,
Men Cat 4/5,18,130191,Jamie,Williams,Boone Area Cyclists,,416488,546.71871248034,487.93062922806,
Men Cat 4/5,19,136278,Matthew,Chisholm,,,299731,537.97249671202,492.66420838915,
Men Cat 4/5,20,120426,Nathan,Mullins,Cycling Spoken Here,,432424,458.3969924131,497.39778755023,
Men Cat 4/5,21,106815,Regis,Bryer,Brevard College,,413269,433.67555672128,502.13136671132,
Men Cat 4/5,22,116517,Jonathan,Marshall,Race City Cycling,,418923,526.49663053169,506.8649458724,
Men Cat 4/5,23,147271,Paul,Wagner,North Carolina State University at Raleigh,,432132,576.73034009967,511.59852503349,
Men Cat 4/5,24,130200,Nicholas,Able,Race City Cycling,,425049,587.28673457309,516.33210419457,
Men Cat 4/5,25,122262,Alan,Bengtson,,,374171,436.06852398795,521.06568335566,
Men Cat 4/5,26,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,500.25060036152,525.79926251674,
Men Cat 4/5,27,134610,Alex,Castle,,,471915,575.09407857725,530.53284167783,
Men Cat 4/5,28,150335,Thomas,Price,,,248302,295.35427897333,535.26642083891,
Men Cat 4/5,29,59427,Watson,Powell,Slippery Sasquatch,,305097,540,540,
Men Cat 4/5,30,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,570.19575113542,544.73357916109,
Men Cat 4/5,31,114924,Wade,Colvard,,,454258,514.43814064831,549.46715832217,
Men Cat 4/5,32,52647,David,Parks,The Cyclery Racing Team,,448758,477.88110940921,554.20073748326,
Men Cat 4/5,33,133623,Chris,Gladora,,,351044,651.03230571291,558.93431664434,
Men Cat 4/5,34,143873,Evan,Mueller,,,482206,554.9873165705,563.66789580543,
Men Cat 4/5,35,148857,Cody,Buford,,,466101,540,568.40147496651,
Men Cat 4/5,36,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,540,573.1350541276,
Men Cat 4/5,37,148306,Sae,Smyrl,,,520314,504.27692307692,577.86863328868,
Men Cat 4/5,38,101262,Samantha,Bendt,Vogelzang Velo Club,,376683,530.62065330165,582.60221244977,
Men Cat 4/5,39,149056,Moises,Castro,Southeast Velo Racing,,433633,540,587.33579161085,
Men Cat 4/5,40,148858,James,Walsh,,,520504,540,592.06937077194,
Men Cat 4/5,41,137475,Justin,Thompson,Cycle-Smart Inc.,,359159,593.55140759497,596.80294993303,
Men Cat 4/5,42,144518,Tim,Riddle,,,517454,583.46425727491,601.53652909411,
Men Cat 4/5,43,148855,Alex,Willis,,,520438,540,606.2701082552,
Men Cat 4/5,44,120853,Chris,Burl,KnoxVelo Club,,440859,540,611.00368741628,
Men Cat 4/5,45,108827,Fred,Perrino,,,422131,577.27619498004,615.73726657737,
Men Cat 4/5,46,148861,Caleb,Roark,,,482259,540,620.47084573845,
Men Cat 4/5,47,83041,Jacob,Eisner,Constellation Cycling,,392934,631.41479608082,625.20442489954,
Men Cat 4/5,48,8084,John,Bauer,Evolution Jr. Devo Team,,489441,601.50359804874,629.93800406062,
Men Cat 4/5,49,114824,Chuck,Fleming,,,487783,627.59307078214,634.67158322171,
Men Cat 4/5,50,85043,Parrish,Matthews,,,390425,616.28539877796,639.4051623828,
Men Cat 4/5,51,146688,John,Walkerwicz,,,519597,530.60195127426,644.13874154388,
Men Cat 4/5,52,149057,Fletcher,Riddle,,,520107,540,648.87232070497,
Men Cat 4/5,53,149058,Alex,Broyhill,,,485113,540,653.60589986605,
Men Cat 4/5,54,148864,Serhan,Saral,,,520442,540,658.33947902714,
Men Cat 4/5,55,148860,David,Burstein,,,480876,540,663.07305818822,
Men Cat 4/5,56,85452,Sebastian,Byers,Good Velo Club,,263422,631.48783509857,667.80663734931,
Men Cat 4/5,57,148862,Daniel,Worley,,,432839,540,672.54021651039,
Men Cat 4/5,DNF,101226,Scott,Richardson,Revolting Cogs,,413027,458.11603453779,682.00737483256,
Men Cat 4/5,DNF,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,581.46736816967,682.00737483256,
Men Masters 40+ Cat 1/2/3,1,810,Nathaniel,Ward,Cycletherapy,,217857,261.71099606637,233.2543530574,
Men Masters 40+ Cat 1/2/3,2,33838,Joshua,Whitmore,Globalbike Racing,,38071,262.42095926022,241.7239180788,
Men Masters 40+ Cat 1/2/3,3,59471,James,Pittman,Crosstown Velo,,334412,283.23514893023,250.19348310019,
Men Masters 40+ Cat 1/2/3,4,175004,Austin,Walker,Asheville Bicycle Racing Club,,88126,277.59454965921,258.66304812158,
Men Masters 40+ Cat 1/2/3,5,54367,Justin,Mckean,Live It Xtream Sports & Race Team,,283843,285.20687255641,267.13261314298,
Men Masters 40+ Cat 1/2/3,6,51839,Michael,Tennyson,,,271297,382.06505947113,275.60217816437,
Men Masters 40+ Cat 1/2/3,7,3507,Charles,Storm,Storm Racing Team,,110876,279.22331732164,284.07174318577,
Men Masters 40+ Cat 1/2/3,8,35149,Robb,Peterson,,,270019,291.89815754252,292.54130820716,
Men Masters 40+ Cat 1/2/3,9,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,294.67496670063,301.01087322855,
Men Masters 40+ Cat 1/2/3,10,107363,John,Kirkwood,Crosstown Velo,,147072,414.16852024084,309.48043824995,
Men Masters 40+ Cat 1/2/3,11,54425,Jason,Morgan,Crosstown Velo,,113325,319.72465966399,317.95000327134,
Men Masters 40+ Cat 1/2/3,12,51725,Brett,Rumble,Slippery Sasquatch,,302938,334.88913331413,326.41956829274,
Men Masters 40+ Cat 1/2/3,13,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,419.79350131442,334.88913331413,
Men Masters 40+ Cat 1/2/3,14,59424,Bc,Roberts,Slippery Sasquatch,,392927,330.9209218833,343.35869833552,
Men Masters 40+ Cat 1/2/3,15,133625,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,236017,412.72631577862,351.82826335692,
Men Masters 40+ Cat 1/2/3,16,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,299.28869870777,360.29782837831,
Men Masters 40+ Cat 1/2/3,17,69518,Russel,Henderson,Crosstown Velo,,269863,330.15500788907,368.7673933997,
Men Masters 40+ Cat 1/2/3,18,25117,David,Keesler,,,279600,383.684660377,377.2369584211,
Men Masters 40+ Cat 1/2/3,19,36084,Shawn,Moore,,,24958,445.83417172798,385.70652344249,
Men Masters 40+ Cat 1/2/3,20,33831,Dwight,Smith,Tri Cities Road Club,,269901,415.58256818655,394.17608846389,
Men Masters 40+ Cat 1/2/3,21,51626,Kevin,Watt,Durham Cycles Club,,236299,413.63008632487,402.64565348528,
Men Masters 40+ Cat 1/2/3,22,59103,Tim,Hall,Lees-McRae College,,179788,337.08687243725,411.11521850667,
Men Masters 40+ Cat 1/2/3,23,30282,James,Berry,Freewheelers of Spartanburg,,163082,447.58303496979,419.58478352807,
Men Masters 40+ Cat 1/2/3,24,84918,Erik,Schreiner,Constellation Cycling,,298952,427.2487801749,428.05434854946,
Men Masters 40+ Cat 1/2/3,25,114068,Tyler,Graf,,,370663,441.12027499034,436.52391357085,
Men Masters 40+ Cat 1/2/3,DNF,45384,Joseph,Carpisassi,Cycletherapy,,208605,283.4153005324,453.46304361364,
Men Masters 40+ Cat 1/2/3,DNF,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,347.64202849639,453.46304361364,
Men Masters 40+ Cat 1/2/3,DNF,47530,Christopher,Wyatt,Peachtree Bikes,,87149,268.76243847802,453.46304361364,
Men Masters 40+ Cat 1/2/3,DNF,108812,Paul,Capua,Boone Area Cyclists,,107014,346.37307628841,453.46304361364,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,307.61423207016,305.21450255334,
Men Masters 50+ Cat 1/2/3,2,98891,Randy,Miller,Tri Cities Road Club,,376474,342.3482309939,316.82588899521,
Men Masters 50+ Cat 1/2/3,3,59025,Jeffrey,Haase,,,14517,364.81386495844,328.43727543708,
Men Masters 50+ Cat 1/2/3,4,124394,Todd,Davis,KCOI Boulevard,,159250,370.06556011829,340.04866187895,
Men Masters 50+ Cat 1/2/3,5,59412,Mark,Jordan,J. A. King Racing,,161664,382.60894186039,351.66004832081,
Men Masters 50+ Cat 1/2/3,6,3114,David,Parker,Bicycle Heaven / PVA,,27256,455.9035610824,363.27143476268,
Men Masters 50+ Cat 1/2/3,7,70302,David,Gerrer,Crosstown Velo,,365071,352.55451226659,374.88282120455,
Men Masters 50+ Cat 1/2/3,8,59407,Kelly,Holmes,,,50913,420.67100460864,386.49420764642,
Men Masters 50+ Cat 1/2/3,9,101245,Jeff,Mcconaghy,,,128386,456.16252629762,398.10559408828,
Men Masters 50+ Cat 1/2/3,10,83080,Roger,Payne,Living Water Cycling,,339522,422.21996891894,409.71698053015,
Men Masters 50+ Cat 1/2/3,11,99186,Terry,Forrest,Atomic Cycles,,379855,420.09695244735,421.32836697202,
Men Masters 50+ Cat 1/2/3,12,30282,James,Berry,Freewheelers of Spartanburg,,163082,447.58303496979,432.93975341389,
Men Masters 50+ Cat 1/2/3,13,13985,William,Macy,,,255531,431.75683705329,444.55113985575,
Men Masters 50+ Cat 1/2/3,14,22789,Daryl,Rains,,,64810,500,456.16252629762,
Men Masters 50+ Cat 1/2/3,15,51628,Chuck,Gillis,,,255899,459.92280458961,467.77391273949,
Men Masters 50+ Cat 1/2/3,16,5390,Jeff,Tripp,Finkraft,,210120,469.61085117404,479.38529918135,
Men Masters 50+ Cat 1/2/3,17,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,461.74854811719,490.99668562322,
Men Masters 50+ Cat 1/2/3,18,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,462.22425885638,502.60807206509,
Men Masters 50+ Cat 1/2/3,19,51668,Ron,Swenson,,,253944,520.39348373176,514.21945850696,
Men Masters 50+ Cat 1/2/3,20,54417,Arthur,Danfy,Freewheelers of Spartanburg,,8604,454.64069687096,525.83084494882,
Men Masters 50+ Cat 1/2/3,21,51844,Paul,Paisant,,,280851,469.16649743465,537.44223139069,
Men Masters 50+ Cat 1/2/3,22,37167,Jeffrey,Smith,,,33171,530.29608684334,549.05361783256,
Men Masters 50+ Cat 1/2/3,23,54416,Andrew,Danfy,Freewheelers of Spartanburg,,76585,487.03227297908,560.66500427443,
Men Masters 50+ Cat 1/2/3,24,25101,David,Fuller,Greensboro Velo Club,,55527,538.16797343926,572.27639071629,
Men Masters 50+ Cat 1/2/3,25,59409,Earl,Anderson,,,287369,509.75812849271,583.88777715816,
Men Masters 50+ Cat 1/2/3,26,59398,John,Dohan,,,331088,551.27023617813,595.49916360003,
Men Masters 50+ Cat 1/2/3,27,51634,Steven,Baker,Revolution Cycle Sports,,103739,550.91115795182,607.1105500419,
Single Speed,1,54368,Richard,Tsui,,,205667,328.26639271371,328.26639271371,
Single Speed,2,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,419.79350131442,352.18832884894,
Single Speed,3,82163,Joseph,Cross,Vogelzang Velo Club,,180797,387.20162837439,368.0132388928,
Single Speed,4,57785,Louis,Moschetta,Cycletherapy,,349074,380.16987785855,383.83814893666,
Single Speed,5,54418,Bill,Tellman,Transylvania County Schools,,272135,474.48207690976,399.66305898052,
Single Speed,6,72174,Dwayne,Deese,,,349416,400,415.48796902437,
Single Speed,7,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,404.56161683272,431.31287906823,
Single Speed,8,34076,Stephen,Huddle,Rogue Racing Project,,214602,480.75254671684,447.13778911209,
