First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Maxwell,Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,12,12,543.03846738472,
Marni,Harker,Capital 'Cross Classic,2013-12-8,Women Masters  45+,2,4,,
Marni,Harker,MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,1,7,486.45529821165,
Jennifer,Maxwell,Rockburn Cross,2013-11-17,Women CAT 1/2/3,7,11,492.84579293814,
Jennifer,Maxwell,Rockburn Cross,2013-11-17,Women Masters  45+,2,6,466.76150570737,
Marni,Harker,Rockburn Cross,2013-11-17,Women Masters  45+,3,6,518.27841010967,
Marni,Harker,All Hallows Cross,2013-11-16,Women Cat1/2 Open,3,3,,
Jennifer,Maxwell,Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,9,9,548.45792618505,
Jennifer,Maxwell,Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,24,25,570.50583095392,
Marni,Harker,Schooley Mill Cross,2013-11-10,Women Masters  45-49,1,5,,
Jennifer,Maxwell,Patapsco Cross,2013-11-2,Women Cat1/2 Open,4,8,468.44103557746,
Marni,Harker,Patapsco Cross,2013-11-2,Women Cat1/2 Open,8,8,574.52042436621,
Jennifer,Maxwell,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Single Speed Open,3,8,399.29338668365,
Marni,Harker,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,6,7,484.43597489188,
Jennifer,Maxwell,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,7,7,509.80756252494,
Jennifer,Maxwell,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,23,23,529.7803391688,
Marni,Harker,Tacchino Cyclocross,2013-10-13,Women Masters CAT 1/2/3/4 45+,2,5,,
Jennifer,Maxwell,Whirlybird Cross ,2013-10-12,Women ELITE,22,29,564.52173527577,
Marni,Harker,Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat1/2 Open,6,6,561.6606355519,
Marni,Harker,Psycho Cross Cyclocross Race,2013-10-5,Women Cat1/2 Open,7,8,506.10068661576,
Marni,Harker,Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,4,14,484.36159606905,
Marni,Harker,MABRA Cyclo Cross Championships,2012-11-25,Women Cat 1/2/3/4 Master 45-99,1,5,,
Marni,Harker,Rockburn Cross,2012-11-17,Women Category1/2/3  ,11,11,593.694610159,
Marni,Harker,Patapsco Cross,2012-11-3,Women Cat1/2 Open ,7,7,522.80800498741,
Marni,Harker,AACX,2012-10-28,Women Cat1/2  ,7,7,568.12784089942,
Marni,Harker,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,34,35,599.9083399701,
Marni,Harker,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,9,9,563.74589747277,
Marni,Harker,Psycho Cross,2012-10-6,Elite Women,6,6,487.62607522678,
