Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,JUNIOR 10-14,5,10,630.5,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Cub Juniors,5,8,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,9,11,716.73911111111,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,13,16,671.77981481482,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,11,13,666.55677047245,
MRC Cyclocross,2006-12-3,Women 3/4,19,20,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,15,16,707.8056702547,
National Champs Day 2,2006-12-16,Junior Women 13-14        9 Starters              ,7,9,,
Sucker Brook Cross,2007-09-16,Junior 10-14,12,12,825.90577817997,
Bedford Springs Cyclocross,2007-09-23,Cub Junior 13-14 Girls,4,4,,
Amesbury Cyclocross,2007-09-30,Womens 3/4,27,29,828.72105807614,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,29,31,797.74785556851,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,14,18,753.05906434631,
Plymouth South Cyclocross,2007-11-11,Juniors 10-14,8,9,,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,10,16,701.82698537436,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,10,11,753.19471953629,
